Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Malta,Supernova,1,1,233,,,,
2,up,Legião Urbana,Mais do Mesmo,2,1,240,,,,
3,up,John Mayer,Born and Raised,3,2,226,,,,
4,up,John Mayer,Paradise Valley,4,3,228,,,,
5,up,Elvis Presley,Elv1s: 30 #1 Hits,5,3,209,,,,
6,up,Pearl Jam,Ten,7,5,130,,,,
7,up,Nickelback,"The Best of Nickelback, Vol. 1",8,4,223,,,,
8,up,AC/DC,Rock or Bust,9,5,236,,,,
9,up,AC/DC,Back In Black,26,6,222,,,,
10,up,AC/DC,Iron Man 2,10,7,216,,,,
11,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,27,8,214,,,,
12,down,Thalles Roberto,Sejam Cheios do Espirito Santo,11,8,238,,,,
13,down,Frejat,Frejat Ao Vivo No Rock In Rio,12,9,227,,,,
14,up,Led Zeppelin,"Celebration Day (Live At O2 Arena, London)",23,9,226,,,,
15,up,Rod Stewart,Some Guys Have All the Luck,25,10,215,,,,
16,down,Varios Artistas,12-12-12 The Concert for Sandy Relief,13,10,204,,,,
17,down,Iron Maiden,The Book of Souls,14,11,227,,,,
18,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,18,1,,,,
19,down,LINKIN PARK,LIVING THINGS,15,12,237,,,,
20,down,Charlie Brown Jr.,La Familia 013,16,12,231,,,,
21,up,Audioslave,Audioslave,24,13,210,,,,
22,down,AC/DC,Live at River Plate,17,14,231,,,,
23,down,Van Halen,The Very Best of Van Halen (Remastered),18,15,223,,,,
24,up,Journey,Greatest Hits,29,14,217,61,2019-10-27,61,2019-10-27
25,down,Os Paralamas do Sucesso,Arquivo,19,15,211,,,,
26,down,Seal,Seal: Best 1991 - 2004,20,16,212,,,,
27,up,Titãs,"Titãs 84-94, Vol. 1",31,16,218,,,,
28,down,Titãs,Cabeça Dinossauro - Edição Comemorativa 30 Anos (Deluxe Version),21,19,178,,,,
29,down,Pink Floyd,The Endless River (Deluxe Edition),28,3,230,,,,
30,down,LINKIN PARK,The Hunting Party,22,17,180,,,,
31,down,System Of A Down,Toxicity,30,14,215,,,,
32,-,Black Country Communion,V,-,32,1,,,,
33,-,The Chug Project,"The Chug Project, Vol. 3",-,33,1,,,,
