Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mesajah,Kazdego Dnia,1,1,226,,,,
2,up,Mesajah,Lepsza Połowa,3,1,210,,,,
3,up,Mesajah,Szukając Szczęścia,5,3,217,,,,
4,up,Poparzeni Kawą Trzy,Kawałek Do Tańca,6,2,223,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,165,,,,
6,up,EastWest Rockers,Dotknąć Cię,7,3,219,,,,
7,up,UB40,Kingston Town,13,4,235,,,,
8,up,Diana King,Shy Guy,8,5,228,,,,
9,up,Sean Paul,Temperature,9,5,232,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,12,7,231,,,,
11,down,Bob One,Nie Trzeba,10,5,235,,,,
12,down,Ini Kamoze,Here Comes the Hotstepper,11,6,98,,,,
13,up,Shaggy,Boombastic,25,9,228,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,15,10,103,,,,
15,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),17,8,236,,,,
16,up,Diana King,Shy Guy,19,12,105,,,,
17,up,Mesajah,Wolne,20,12,236,,,,
18,up,Sean Paul,We Be Burnin' (Recognize It),21,14,233,,,,
19,up,Bob One & Bas Tajpan,Jakby Już Nie Miało Być Jutra,22,14,234,,,,
20,down,Bob One,Daj Z Siebie Wszystko (feat. Bas Tajpan),2,1,224,,,,
21,up,Diana King,"I Say a Little Prayer (From ""My Best Friend's Wedding"")",23,13,105,,,,
22,up,Sean Paul,No Lie (feat. Dua Lipa),24,1,234,,,,
23,up,Mesajah,Ladna I Cfana,26,11,236,,,,
24,-,UB40,Red Red Wine (Edit),-,6,230,,,,
25,up,Vavamuffin,Jah jest Prezydentem,27,16,235,,,,
26,-,Sean Paul,Give It Up to Me (Radio Version),-,18,234,,,,
27,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,17,97,,,,
28,up,Maxi Priest,Close to You,28,12,232,,,,
29,up,Bob Marley & The Wailers,Is This Love,36,11,186,,,,
30,-,Patrice,How Do You Call It?,-,30,1,,,,
31,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,15,185,,,,
32,down,Bob Marley & The Wailers,Could You Be Loved,18,5,227,,,,
33,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,12,190,,,,
34,down,J Boog,Let's Do It Again,29,12,202,,,,
35,down,Kevin Lyttle,Turn Me On,30,15,214,,,,
36,-,Cris Hagman,Always Remember Us This Way,-,27,6,,,,
37,-,Spice,Go Down Deh (feat. Shaggy and Sean Paul) [Sped Up 200M Mix],-,37,1,,,,
38,-,UB40,(I Can't Help) Falling in Love With You,-,25,127,,,,
39,-,Beenie Man,Hmm Hmm,-,39,1,,,,
40,-,Eddy Grant,Gimme Hope Jo'Anna,-,31,41,,,,
41,up,Inner Circle,"Bad Boys (From ""Cops"")",50,41,2,,,,
42,-,Shenseea & Coi Leray,Flava,-,42,1,,,,
43,-,Dennis Brown,Look What You Dubbing,-,43,1,,,,
44,-,Horace Andy,Music Dub,-,44,1,,,,
45,down,Chrispe,Po Prostu Bądź,37,37,2,,,,
46,down,Kamil Bednarek,List,16,2,198,,,,
47,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,28,16,,,,
48,-,Jacin,Ghost Dub,-,48,1,,,,
49,-,Shenseea & Coi Leray,Flava,-,49,1,,,,
50,-,Keznamdi,Victory (feat. Chronixx),-,50,1,,,,
51,down,Inner Circle,Bad Boys (Theme from COPS),35,5,216,,,,
52,down,Kamil Bednarek,Chwile jak Te,14,1,202,,,,
53,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",41,30,10,,,,
54,-,Shaggy,Oh Carolina,-,47,64,,,,
55,down,Boris Gardiner,This Old House,38,38,5,,,,
