Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,20,,,,
2,up,P.L.L,MAYA,5,2,35,,,,
3,down,Bob Marley & The Wailers,Is This Love,2,1,238,,,,
4,down,Kalash & Maureen,Laptop,3,1,109,,,,
5,up,"Shenseea, Masicka & DI GENIUS",Hit & Run,6,5,18,,,,
6,down,Kalash,SO COMAN,4,2,12,,,,
7,up,P.L.L,Shattiment,42,7,4,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,3,238,,,,
9,up,DJ Quick & Kalash,Code 97,69,9,2,,,,
10,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],19,10,89,,,,
11,down,LESTEF KJF BOYZ,KJF 4,8,4,25,,,,
12,up,Maureen,Tic,12,1,103,,,,
13,down,"Natoxie, Meryl & Yozo",Yozo,10,10,39,,,,
14,down,Sean Paul,No Lie (feat. Dua Lipa),9,1,238,,,,
15,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,5,119,,,,
16,down,Colonel Reyel,Toutes les nuits,13,5,238,,,,
17,down,Nèg'Marrons & Frankie Paul,Le bilan,14,2,238,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,15,1,238,,,,
19,down,Colonel Reyel,Celui,16,2,238,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,17,7,238,,,,
21,down,Bob Marley & The Wailers,Stir It Up,20,14,238,,,,
22,down,Elji & Shaydee's,Ek c tou (feat. Natoxie),21,3,85,,,,
23,down,The Wailers,I Shot the Sheriff,22,7,211,,,,
24,down,Bob Marley & The Wailers,Sun Is Shining,18,12,97,,,,
25,down,Danakil,Marley,24,9,238,,,,
26,down,TKD & Natoxie,Vieux clébard,23,12,5,,,,
27,down,DJ Chinwax,Vespa (feat. Lupin),26,7,232,,,,
28,down,Tom Frager,Lady Mélody,25,14,238,,,,
29,down,The Wailers,"Get Up, Stand Up",28,9,238,,,,
30,down,Blaiz Fyah & Tribal Kush,Bad,27,3,157,,,,
31,down,Kalash,Plézi,29,13,230,,,,
32,down,Gyptian,Hold You (Hold Yuh),30,8,238,,,,
33,down,Bob Marley & The Wailers,Waiting In Vain,32,13,238,,,,
34,down,Taïro,Bonne Weed,33,7,238,,,,
35,up,Bob Marley & The Wailers,Jamming,36,14,142,,,,
36,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",31,3,238,,,,
37,down,DJ Chinwax,Shatta,35,11,224,,,,
38,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),44,38,2,,,,
39,up,UB40,Red Red Wine (Edit),39,32,210,,,,
40,down,Shenseea,Foreplay,34,7,225,,,,
41,down,Kalash,Doliprane,38,5,51,,,,
42,down,Taïro,Une seule vie,37,10,238,,,,
43,down,Justin Wellington,Iko Iko (feat. Small Jam),41,1,168,,,,
44,down,Sinsemilia,Tout le bonheur du monde,43,31,153,,,,
45,up,Kalash,Independant Gyal (feat. Pompis),47,25,207,,,,
46,up,Bob Marley & The Wailers,Redemption Song,50,4,238,,,,
47,up,J Capri & Charly Black,Whine & Kotch,49,23,96,,,,
48,down,Kalash,Bando,45,17,237,,,,
49,down,Byron Messia,Talibans,48,3,65,,,,
50,up,Natoxie,Gyal Accroupi (feat. TKD),53,5,85,,,,
51,down,Navigator,Ragga Tonseh,46,3,42,,,,
52,down,X-Man,Pineco (feat. Natoxie),40,2,166,,,,
53,up,P.L.L,Coco,60,53,88,,,,
54,down,Vybz Kartel,Fever,51,25,238,,,,
55,up,Shenseea,Dolla (A COLORS SHOW),68,55,2,,,,
56,up,Young Chang Mc,Fanatik,77,56,2,,,,
57,down,Kevin Lyttle,Turn Me On,52,8,238,,,,
58,down,Colonel Reyel,Aurélie,57,7,238,,,,
59,down,Biga*Ranx,7 days (feat. Atili),55,9,101,,,,
60,down,Bob Marley & The Wailers,Natural Mystic,58,19,45,,,,
61,down,Bob Marley & The Wailers,"Jamming (7"" Version)",56,25,99,,,,
62,down,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),59,3,181,,,,
63,-,Cozik,En me levant,-,63,1,,,,
64,down,Bob Marley & The Wailers,Satisfy My Soul,54,36,189,,,,
65,down,Gaza Slim,One Man (feat. Vybz Kartel),62,15,197,,,,
66,down,Ayewai & Dj Glad,On Di Road,61,28,19,,,,
67,down,The Wailers,Burnin' and Lootin',65,40,71,,,,
68,-,Ridge & Dirty Dawg Pudaz,B.D.Y.M.M.,-,68,1,,,,
69,down,Taïro,Ainsi soit-il,63,49,207,,,,
70,down,Kalash & Prince Swanny,Punani Imperial,66,1,109,,,,
71,down,Biga*Ranx,Montagne,64,11,103,,,,
72,down,Yaniss Odua,Chalawa,67,50,189,,,,
73,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),71,5,154,,,,
74,down,Were-vana,Bombardé,70,2,80,,,,
75,down,Bob Marley & The Wailers,"Roots, Rock, Reggae",74,33,16,,,,
76,up,Shaggy,Boombastic,96,20,181,,,,
77,down,Soun Bwoii,Pump Up,73,59,6,,,,
78,up,Musical Youth,"Pass the Dutchie (7"" Version)",95,1,102,,,,
79,up,X-MEN,Shatta Shark (feat. Dj Kawest & T-Gui),87,79,5,,,,
80,down,Shenseea,Shen Yeng Anthem,72,36,32,,,,
81,up,"Ayewai, DJ Kopp & DJ DESPY",No Wata,81,8,69,,,,
82,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),82,30,15,,,,
83,down,Kalash,Sound System (feat. Admiral T & Tairo),75,30,102,,,,
84,down,Scory Kovitch & Kalash,Your Love,78,44,5,,,,
85,down,Blaiz Fayah,Best Gyal,84,45,74,,,,
86,down,Bob Marley & The Wailers,Forever Loving Jah,79,17,66,,,,
87,down,Bob Marley & The Wailers,Concrete Jungle,86,28,22,,,,
88,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,10,159,,,,
89,-,Shenseea,Neva Neva,-,89,1,,,,
90,-,Shenseea,Tap Out,-,90,1,,,,
91,-,Shenseea & Wizkid,Work Me Out,-,91,1,,,,
92,-,Shenseea,Die For You,-,40,8,,,,
93,-,Sean Paul & David Guetta,Mad Love (feat. Becky G),-,6,220,,,,
94,-,Shenseea & Coi Leray,Flava,-,94,1,,,,
95,down,Biga*Ranx,Mountain Top,83,60,6,,,,
96,-,Bob Marley & The Wailers,Exodus,-,16,154,,,,
97,down,Lion P & Unstoppable Muzik,Neva,80,51,21,,,,
98,down,Bob Marley & The Wailers,So Much Trouble in the World,94,44,16,,,,
99,down,DJ Quick & Maureen,Matos,98,98,2,,,,
100,-,Shenseea,Face Lift (Intro),-,100,1,,,,
