Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NG,Hiroshima (Extended),2,1,178,,,,
2,up,Popcaan,Silence,27,2,168,,,,
3,up,DJ Quick & Kalash,Code 97,7,3,2,,,,
4,up,Inna de Yard,Row Fisherman (feat. Cedric Myton),4,2,187,,,,
5,up,Inna de Yard,Tribute to My Sista (feat. Derajah),5,3,188,,,,
6,up,Abdoul,Tika,8,4,177,,,,
7,down,YG Marley,Praise Jah In the Moonlight,1,1,17,,,,
8,up,DJ Mimi & Tatane,Cett la sa trapé (feat. T Matt) [Extended],9,5,177,,,,
9,up,Ras Teo & Ashanti Selah,No Matter Wah,10,6,191,,,,
10,up,Protoje,Like Royalty (feat. Popcaan),11,7,190,,,,
11,up,Le Jèm'ss,Wakanda,12,7,187,,,,
12,up,Colonel Reyel,Toutes les nuits,14,2,210,,,,
13,up,Gyptian,Hold You (Hold Yuh),15,4,220,,,,
14,up,Jimmy Cliff,I Can See Clearly Now,16,2,235,,,,
15,up,Justin Wellington,Iko Iko (feat. Small Jam),17,1,174,,,,
16,up,Kevin Lyttle,Turn Me On,18,4,224,,,,
17,up,Jimmy Cliff,Reggae Night,19,4,232,,,,
18,-,Romain Virgo & Christopher Martin,Glow,-,1,174,,,,
19,up,Sean Paul,Temperature,20,1,235,,,,
20,down,Nèg'Marrons & Frankie Paul,Le bilan,13,3,232,,,,
21,up,Sean Paul,We Be Burnin' (Recognize It),21,16,171,,,,
22,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,1,156,,,,
23,up,Colonel Reyel,Toi et moi,23,18,203,,,,
24,up,DJ Mike One,Ho Yeah ! feat Admiral T et Duo De Choc,25,17,202,,,,
25,up,Stand High Patrol,Brest Bay,29,18,203,,,,
26,up,NZH,Princess (Radio Edit),28,19,203,,,,
27,up,Pupajim,TV Addict,30,19,180,,,,
28,down,Bob Marley & The Wailers,Want More,3,1,185,,,,
29,-,The Co-Operators & Perkie,"Concrete, Steel & Stone",-,29,1,,,,
30,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,3,84,,,,
31,-,DJ Quick & Larose,Chô,-,31,1,,,,
32,down,Sugar Daddy,Sweet Soca Music,24,17,206,,,,
33,up,Pupajim,Business of War,55,20,171,,,,
34,up,Bob Marley & The Wailers,Three Little Birds,34,1,154,,,,
35,-,DJ Trash,La Nouvelle-Calédonie en flammes,-,35,1,,,,
36,-,TherealKeesh,Talibans Cover,-,36,1,,,,
37,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,25,6,,,,
38,-,Kalash,SO COMAN,-,12,9,,,,
39,-,Alain Kalfon,Sur le Bout de la Langue,-,39,1,,,,
40,-,P.L.L,Shattiment,-,34,2,,,,
41,-,Mr. Vegas,Love Has No Color,-,41,1,,,,
42,-,Shenseea,Hit & Run (Solo Version),-,26,2,,,,
43,-,Nai-Jah,Village Boy,-,43,1,,,,
44,-,L'Entourloop & Azahriah,Don't Turn the Bass Down,-,44,1,,,,
45,-,Vybz Kartel,Delores,-,45,1,,,,
46,-,Jamily Jeanne,Laba,-,46,1,,,,
47,-,Chouchou,JAH KNOW,-,47,1,,,,
48,-,Nai-Jah,Against All Odds,-,48,1,,,,
49,-,Alain Kalfon,Brouiller les pistes,-,49,1,,,,
