Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,1,1,179,,,,
2,up,Shenseea,Die For You,9,2,2,,,,
3,-,Lucky Dube,Crime & Corruption,-,3,1,,,,
4,up,YG Marley,Praise Jah In the Moonlight,4,1,14,,,,
5,-,吉米克里夫,Many Rivers To Cross,-,1,67,,,,
6,-,ID PRODUÇÕES REMIX,Firework X Clocks,-,6,1,,,,
7,up,Big Mountain,"Baby, I Love Your Way (Radio Mix)",13,1,83,,,,
8,-,Biga*Ranx,Le Rang des Étoiles,-,8,2,,,,
9,up,Sinsemilia,Tout le bonheur du monde,15,1,151,,,,
10,-,Linval Thompson,Ganja Man,-,10,3,,,,
11,up,Protoje & Zion I Kings,Weed & Tings,32,9,24,,,,
12,up,Sean Paul,Temperature,24,1,13,,,,
13,down,Eddy Grant,Gimme Hope Jo'Anna,10,1,62,,,,
14,down,IAMDDB & Masego,RASTA PASTA (ft. Masego),7,7,2,,,,
15,-,Tree Kong,L'hymne du Stade de Reims,-,15,1,,,,
16,-,Tonton David,Sûr et certain,-,3,24,,,,
17,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,148,,,,
18,-,Eddy Grant,"My Love, My Love",-,2,5,,,,
19,-,UB40,Kingston Town,-,1,122,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,22,1,154,,,,
21,up,Bob Marley & The Wailers,Jamming,31,1,97,,,,
22,-,Pierpoljak,Pierpoljak (radio edit),-,1,3,,,,
23,-,Jimmy Cliff,We All Are One,-,1,34,,,,
24,-,Zion head,Education,-,24,1,,,,
