Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,10,,,,
2,up,Bob Marley & The Wailers,Buffalo Soldier,9,1,80,,,,
3,up,Bob Marley & The Wailers,Redemption Song,6,2,80,,,,
4,up,Bob Marley & The Wailers,Is This Love,12,1,80,,,,
5,down,Bob Marley & The Wailers,Could You Be Loved,3,1,80,,,,
6,up,The Wailers,"Get Up, Stand Up",77,1,80,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,17,1,80,,,,
8,down,X-Man,Pineco (feat. Natoxie),5,4,7,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,3,80,,,,
10,down,Bob Marley & The Wailers,Positive Vibration (Live),2,2,3,,,,
11,down,Sean Paul,Temperature,8,2,80,,,,
12,down,Sean Paul,No Lie (feat. Dua Lipa),11,1,80,,,,
13,up,Bob Marley & The Wailers,Exodus,75,7,79,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,1,44,,,,
15,up,Were-vana,Bombardé,91,15,2,,,,
16,-,Bob Marley & The Wailers,Iron Lion Zion,-,1,18,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,68,5,80,,,,
18,down,Colonel Reyel,Celui,13,5,80,,,,
19,-,Bob Marley & The Wailers,War,-,8,9,,,,
20,-,Bob Marley & The Wailers,Africa Unite,-,12,4,,,,
21,down,Colonel Reyel,Toutes les nuits,15,10,80,,,,
22,-,Bob Marley & The Wailers,Zimbabwe (Live),-,13,2,,,,
23,-,Toots & The Maytals,Funky Kingston,-,8,3,,,,
24,up,Bob Marley & The Wailers,Zimbabwe,25,14,9,,,,
25,up,Nèg'Marrons & Frankie Paul,Le bilan,55,1,80,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),36,11,80,,,,
27,-,Bob Marley & The Wailers,Simmer Down,-,27,1,,,,
28,down,Zum,Rebel (feat. Shenseea),19,10,27,,,,
29,down,Taïro,Une seule vie,26,22,80,,,,
30,-,Byron Lee and & The Dragonaires,Jamaica Ska,-,30,1,,,,
31,down,Taïro,Bonne Weed,28,22,80,,,,
32,-,Toots & The Maytals,Pressure Drop,-,2,4,,,,
33,down,Gyptian,Hold You (Hold Yuh),24,15,80,,,,
34,-,Bob Marley & The Wailers,Sun Is Shining,-,9,3,,,,
35,down,Spice,So Mi Like It,34,30,76,,,,
36,up,Bob Marley,Stir It Up,59,6,15,,,,
37,down,Team Bwè Tou Sa & LESTEF KJF BOYZ,50/50 (feat. LeStef),22,7,22,,,,
38,-,The Maytals,54-46 That's My Number,-,5,2,,,,
39,up,Bob Marley & The Wailers,Stir It Up,51,28,80,,,,
40,-,The Upsetters,Return of Django,-,40,1,,,,
41,up,Danakil,Marley,50,29,80,,,,
42,down,Bob Marley & The Wailers,Smile Jamaica (Dub Version),18,14,5,,,,
43,down,Kevin Lyttle,Turn Me On,40,8,80,,,,
44,-,Easy Star All-Stars,Let Down,-,15,2,,,,
45,up,Colonel Reyel,Aurélie,62,14,80,,,,
46,-,Toots & The Maytals,Time Tough,-,26,3,,,,
47,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),76,25,80,,,,
48,-,Toots & The Maytals,Country Road,-,22,2,,,,
49,down,Tom Frager,Lady Mélody,48,18,80,,,,
50,-,The Maytals,Monkey Man,-,21,3,,,,
51,down,Shenseea,Foreplay,44,15,66,,,,
52,-,Mo'kalamity,Le pouvoir (feat. Tiken Jah Fakoly),-,52,1,,,,
53,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],38,3,79,,,,
54,-,Bob Marley & The Wailers,Zion Train,-,12,2,,,,
55,down,Skillibeng,Crocodile Teeth,32,32,19,,,,
56,down,Bob Marley & The Wailers,Lively Up Yourself,23,23,2,,,,
57,-,Toots & The Maytals,Johnny Coolman,-,27,2,,,,
58,down,Koffee,Toast,56,2,80,,,,
59,-,Bob Marley & The Wailers,Redemption Song (Live),-,10,4,,,,
60,down,Paris Boy,Problemas,58,28,6,,,,
61,-,Bob Marley & The Wailers,Kaya,-,9,3,,,,
62,down,Gyptian,Wine Slow,46,29,80,,,,
63,-,The Silvertones,Don't Run for a Hiding Place (with Tommy McCook & the Supersonics),-,13,2,,,,
64,up,Jolem Sanchez,Comme à la maison,66,13,80,,,,
65,-,Bob Marley & The Wailers,Burnin' and Lootin',-,15,4,,,,
66,-,Bob Marley & The Wailers,Three Little Birds (Dub),-,8,9,,,,
67,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,52,2,,,,
68,up,The Wailers,I Shot the Sheriff,89,56,48,,,,
69,-,Bob Marley & The Wailers,Trench Town Rock,-,8,5,,,,
70,down,X-Man,Love (feat. Matieu White),42,8,14,,,,
71,down,Kalash,Independant Gyal (feat. Pompis),60,47,15,,,,
72,-,Bob Marley & The Wailers,Concrete Jungle,-,6,3,,,,
