Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Massima Di Verona,Verona Inno (Inno Gialloblù),1,1,2,,,,
2,up,"Armonie Symphony Orchestra, Uberto Pieroni",Inno Alla Gioia,2,1,7,,,,
3,up,Giorgia Bassano,Io sono l'altra,14,2,4,,,,
4,up,Mango,Mediterraneo,16,1,6,,,,
5,-,Lady J.,Guarda / Non aver paura,-,2,1,,,,
6,down,Johnny Dorelli,Arriva la bomba,5,3,4,,,,
7,up,Александр Сотник,Другу (OneMuz),10,1,6,,,,
8,down,Jean-Pascal Boffo,"Fantaisie, no. 1",7,7,2,,,,
9,-,Anna Oxa,Un'Emozione Da Poco,-,1,3,,,,
10,-,Paris Perisinakis,Tarantella Siciliana,-,2,3,,,,
11,up,Jean-Pascal Boffo,"Clownerie, no. 2",28,3,3,,,,
12,-,Rino Gaetano,Berta Filava,-,6,1,,,,
13,-,Antonello Venditti,Grazie Roma (Live),-,6,1,,,,
14,down,Zucchero,Wonderful World (feat. Eric Clapton),8,2,3,,,,
15,-,Angelo Branduardi,Alla fiera dell'est,-,3,1,,,,
16,up,Raf,Cosa Restera Degli Anni '80,24,6,2,,,,
17,up,Matia Bazar,Ti Sento (1998 Remastered),18,3,3,,,,
18,-,Tony Ferri,Pescara Pescara,-,18,1,,,,
19,-,Adriano Celentano,24000 Baci,-,19,1,,,,
20,-,Dario Baldan Bembo,Amico,-,20,1,,,,
21,-,Castellina-Pasi,Torna Castellina,-,21,1,,,,
22,down,Raf,In Tutti I Miei Giorni,17,5,6,,,,
23,-,Orchestra Selena Valle,Guarda / Non avere paura,-,23,1,,,,
24,-,"Rob Manning, James Wordsworth & John Westbourne",Marrakesh Mint,-,18,1,,,,
