Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ciccio Merolla,Malatìa (feat. Amandha Fox),1,1,8,,,,
2,up,Fabio Concato,Domenica Bestiale (Live),4,2,105,,,,
3,-,Sergio Endrigo,Altre Emozioni,-,3,1,,,,
4,-,Francesco De Gregori,Bufalo Bill,-,4,6,,,,
5,-,Davide Esposito & Nina Zilli,Amore vero,-,5,1,,,,
6,up,Carmen Consoli,Amore Di Plastica,24,5,33,,,,
7,down,Francesco De Gregori,Rimmel,2,2,71,,,,
8,up,Luciano Russo,Rugido do Leao,14,4,41,,,,
9,up,Fireboy DML,Someone,22,9,4,,,,
10,down,Alesis & Kikka,L'essenziale (feat. Max Santomo),6,1,49,,,,
11,up,Nada,Amore Disperato (2004 Remastered),17,1,81,,,,
12,up,Zucchero,Diavolo In Me,28,1,86,,,,
13,-,La Maschera,Mirella è Felice,-,7,4,,,,
14,-,La Maschera,Conosci Thomas?,-,14,1,,,,
15,down,Mango,Mediterraneo,5,1,175,,,,
16,-,Gino Paoli,Sapore di sale,-,2,9,,,,
17,down,Antonello Venditti,Amici Mai,15,1,79,,,,
18,down,Antonello Venditti,Alta Marea (Don't Dream It's Over),11,1,73,,,,
19,-,Edoardo Bennato,Quando Sarai Grande,-,10,21,,,,
20,-,Zucchero,Overdose (D'amore),-,1,86,,,,
21,-,Son Rompe Pera,Mi Vida Sin Tu Amor (feat. Miño),-,21,1,,,,
22,down,Anna Oxa,Un'Emozione Da Poco,12,1,107,,,,
23,up,DJ Armaan Somani,The Global Chill,27,8,14,,,,
24,-,La Maschera,Sotto chi tene core,-,24,1,,,,
25,down,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),19,12,5,,,,
26,-,Nahawa Doumbia,Blonda Yirini,-,26,2,,,,
27,-,Sandy Marton,People from Ibiza,-,19,4,,,,
28,-,Sergio Endrigo,Era d'estate,-,22,3,,,,
29,-,Lucio Dalla,Ciao,-,3,40,,,,
30,-,Marco Armani,Tu dimmi un cuore ce l'hai,-,11,2,,,,
31,-,Zucchero,I Won't Be Lonely Tonight,-,1,84,,,,
32,-,Trabant 33,Vespa Holiday,-,32,1,,,,
33,down,Fabio Concato,Sexi Tango,16,3,70,,,,
34,-,Claudio Baglioni,Avrai,-,1,52,,,,
35,-,Jimmy Fontana,Il mondo,-,1,4,,,,
36,-,Alberto Rabagliati,Quando la radio,-,17,36,,,,
37,down,Edoardo Bennato,Il Gatto E La Volpe,7,1,59,,,,
38,-,Pietro Spada,Sonatina In Sol Maggiore Op. 36 N. 5: Presto (Clementi),-,20,3,,,,
39,-,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),-,1,132,,,,
