Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZAZ,人生の旅路,1,1,8,,,,
2,up,Imany,You Will Never Know,9,1,2,,,,
3,-,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,-,1,1,,,,
4,-,Artisti per l'Italia Band,L'inno del piave,-,4,2,,,,
5,-,Fabio Concato,Fiore Di Maggio (Live),-,1,1,,,,
6,down,Александр Сотник,Другу (OneMuz),4,1,85,,,,
7,-,El Far3i,Fil Atmeh,-,7,2,,,,
8,-,Fabio Concato,Domenica Bestiale (Live),-,2,2,,,,
9,-,Naturally,Alone Again,-,2,30,,,,
10,-,Nick & Jacqueline,Ti Lascio una Canzone,-,2,1,,,,
11,-,Banda Europea,La Marseillaise (France Anthem),-,7,3,,,,
12,-,Lalito De La Montaña,Legacy,-,5,5,,,,
13,-,Trackdilla,"R U Fosure (feat. Rotimi, De La Ghetto & Play-N-Skillz)",-,13,1,,,,
14,down,Mango,Mediterraneo,3,1,73,,,,
15,-,Слави Трифонов & Ку-Ку Бенд,I Wanna Feel You!,-,13,2,,,,
16,-,Dj Jabato,Drake feat lil durk - now cry later remix,-,7,14,,,,
17,up,Nada,Amore Disperato (2004 Remastered),25,1,30,,,,
18,-,Cheb Khalass,Haya Goulili Chkoune,-,18,1,,,,
19,-,Panjabi MC,Mundian to Bach Ke,-,1,28,,,,
20,down,Fabio Concato,Guido Piano,19,1,20,,,,
21,-,Orchestra Sinfonica di fiati dello Stato Moldavo & Silvano Frontalini,Inno di Mameli,-,6,4,,,,
22,-,Domenico Modugno,Piove (Ciao ciao bambina),-,22,1,,,,
23,-,Raf,Un Grande Salto,-,1,25,,,,
24,-,Rino Gaetano,Grazie a Dio grazie a te,-,14,9,,,,
25,-,Zucchero,Overdose (D'amore),-,1,1,,,,
26,-,Negrita,Mama Mae,-,2,9,,,,
27,-,Zucchero,I Won't Be Lonely Tonight,-,1,1,,,,
28,down,Manu Dibango,Soul Makossa,21,3,11,,,,
29,-,Manuel Campos,Ai Meu Amor,-,16,1,,,,
