Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antonio Paolo Pizzimenti,Portrait,1,1,3,,,,
2,-,Gigione,Romagna mia,-,2,2,,,,
3,up,Statuto,Abbiamo Vinto Il Festival Di Sanremo,19,1,4,,,,
4,up,Nada,Amore Disperato (2004 Remastered),7,1,26,,,,
5,down,Александр Сотник,Другу (OneMuz),2,1,70,,,,
6,up,Mango,Mediterraneo,10,1,58,,,,
7,-,Cochi e Renato,Canzone Intelligente,-,1,5,,,,
8,-,Cochi e Renato,E la Vita la Vita,-,2,13,,,,
9,-,Cochi e Renato,La Gallina,-,3,3,,,,
10,-,Caterina Caselli,Ma che freddo fa,-,3,2,,,,
11,down,Zucchero,Wonderful World (feat. Eric Clapton),4,2,39,,,,
12,-,Gianluca Carta,La cura (feat. Max Santomo),-,12,1,,,,
13,-,Bruno Martino,Estate,-,1,6,,,,
14,up,Naturally,Alone Again,20,2,23,,,,
15,-,Nilla Pizzi,Papaveri E Papere,-,15,1,,,,
16,-,Naser,People Need People,-,16,1,,,,
17,-,Rosa Balistreri,Cu ti lu dissi,-,17,1,,,,
18,-,Fred Buscaglione,Eri Piccola Così,-,18,2,,,,
19,-,Fabrizio De André,Quello Che Non Ho,-,1,19,,,,
20,-,Pink Martini,Let's Never Stop Falling In Love,-,2,4,,,,
21,-,Brunella Selo,Vesuviagem,-,21,1,,,,
22,down,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),8,1,58,,,,
23,-,Brunella Selo,Tarsila,-,23,1,,,,
24,-,Alberto Sordi,Nonnetta,-,5,3,,,,
25,-,SesèMamà,Lôro,-,25,1,,,,
26,-,Manu Dibango,Soul Makossa,-,3,6,,,,
27,-,Brunella Selo,Sinhà,-,27,1,,,,
28,-,Dj Jabato,Yandel & Rauw Alejandro - Dembow 2020,-,28,1,,,,
29,-,National Anthem Band,"Italy National Anthem ""Il Canto Degli Italiani""",-,1,33,,,,
30,-,Rino Gaetano,Berta Filava,-,6,18,,,,
31,-,Victor Peixiero,In the Air Tonight,-,3,4,,,,
32,down,Dj Jabato,Drake feat lil durk - now cry later remix,29,7,7,,,,
