Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Viva tu,1,1,2,,,,
2,-,Ciccio Merolla,Caschba,-,2,1,,,,
3,up,Alesis & Kikka,L'essenziale (feat. Max Santomo),10,1,99,,,,
4,up,Mango,Mediterraneo,4,1,227,,,,
5,-,Fabio Concato,Fiore Di Maggio (Live),-,1,148,,,,
6,up,Fabio Concato,Disonesta,30,1,143,,,,
7,up,Antonello Venditti,Benvenuti In Paradiso,19,1,117,,,,
8,up,Rahul Patel,Hanuman Chalisha,9,8,2,,,,
9,up,Loredana Bertè,Sei bellissima,41,1,35,,,,
10,up,Fabio Concato,Domenica bestiale,28,1,26,,,,
11,up,Dj Jabato,Topic ft a7s - breaking me,15,4,73,,,,
12,down,Antonello Venditti,Alta Marea (Don't Dream It's Over),5,1,121,,,,
13,-,Alexian Group,Danza Romaní,-,13,3,,,,
14,-,DJ Armaan Somani,The Global Chill,-,6,51,,,,
15,-,Fabrizio De André,Quello Che Non Ho,-,1,56,,,,
16,down,Nomadi,Dio e morto,8,4,3,,,,
17,down,Fabio Concato,Sexi Tango,12,3,106,,,,
18,-,Various Artists,Forgotten Tribe,-,18,1,,,,
19,up,Carmen Consoli,Amore Di Plastica,40,5,58,,,,
20,up,Edoardo Bennato,Il Gatto E La Volpe,21,1,104,,,,
21,-,Jimmy Fontana,Il Mondo,-,1,16,,,,
22,-,Franco IV E Franco I,Ho scritto t'amo sulla sabbia,-,3,5,,,,
23,-,Rino Gaetano,Nuntereggae Più,-,3,29,,,,
24,up,Nu Genea,Marechià (with Celia Kameni),33,1,92,,,,
25,-,Eugenio Finardi,Le ragazze di Osaka,-,2,67,,,,
26,-,Joe Barbieri,Vulesse 'O Cielo,-,26,1,,,,
27,-,Rino Gaetano,Ahi Maria,-,9,34,,,,
28,down,Salsino,Mon pays va mal,14,4,61,,,,
29,-,Enza Flori,Scrivi,-,19,9,,,,
30,-,Perla,Pensiero Stupendo,-,27,1,,,,
31,-,Niccolò Fabi,E Non E,-,13,8,,,,
32,-,Patty Pravo,Pazza Idea,-,3,38,,,,
33,down,Antonello Venditti,Amici Mai,3,1,131,,,,
34,-,Adriano Celentano,Pregherò,-,34,1,,,,
35,-,Niccolò Fabi,Offeso,-,5,7,,,,
36,-,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),-,1,153,,,,
37,-,Antonello Venditti,Dolce enrico,-,13,2,,,,
