Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gigliola Cinquetti,Ho Bisogno di Vederti,1,1,7,,,,
2,up,"Armonie Symphony Orchestra, Uberto Pieroni",Inno Alla Gioia,2,1,16,,,,
3,up,Tom Gamble,"Sonata K.208, Scarlatti (1685 - 1757)",5,2,14,,,,
4,-,Danit,Lunita,-,1,1,,,,
5,-,Manu Chao,Seeds of Freedom,-,5,2,,,,
6,-,Manik,"Vadaima Graet Locha, Pt. 01",-,6,1,,,,
7,-,Theme Orchestra,National Anthem of Italy (Inno Di Mameli),-,7,1,,,,
8,up,Johnny Dorelli,Arriva la bomba,12,3,12,,,,
9,up,Aska Sljivar,Kopija,13,1,13,,,,
10,-,Riccardo Tesi & Banditaliana,Valzer della povera gente (feat. Archea String & Patrick Vaillant),-,4,1,,,,
11,-,Fabrizio De André,Quello Che Non Ho,-,1,2,,,,
12,-,NITROPHOSKA,Te possino da' tante cortellate,-,12,1,,,,
13,up,Александр Сотник,Другу (OneMuz),22,1,15,,,,
14,-,ROGÊ,Suingue de Samba,-,14,1,,,,
15,up,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),27,1,11,,,,
16,-,Venice Baroque Orchestra & Andrea Marcon,"Concerto XVI In Fa Maggiore, Per Due Oboi, Archi e Continuo: I. Allegro (Marcello)",-,13,2,,,,
17,-,Pietro Spada,Sonata In Si Bemolle Maggiore Op. 13 N. 4: Allegro Con Spirito (Clementi),-,10,2,,,,
18,-,National Anthem Band,"British National Anthem ""God Save the Queen""",-,11,2,,,,
19,-,Raf,Siamo Soli Nell'immenso Vuoto Che C'è,-,5,5,,,,
20,-,Zucchero,Wonderful World (feat. Eric Clapton),-,2,6,,,,
21,-,Artisti Vari,Sonata (N. 5) In Do Minore Op. 10 N. 1 (1796-98): Adagio Molto (Beethoven),-,21,1,,,,
22,-,SKAMP,Thank God It's Friday,-,7,7,,,,
23,up,Frédéric Zigante,Rossiniana N. 5 Op. 123 (Giuliani),25,15,2,,,,
24,up,Mango,Mediterraneo,38,1,11,,,,
25,-,Pietro Spada,Sonata In Fa Maggiore Op. 24 N. 1 F Major: Allegro Assai (Clementi),-,24,2,,,,
26,-,Pietro Spada,Sinfonia In Do Maggiore (II) (Donizetti),-,26,2,,,,
27,down,Gipsy Kings,"Djobi, Djoba (En Vivo)",17,17,2,,,,
28,-,Il Canzoniere Femminista,Siamo Stufe,-,28,1,,,,
29,-,Claudio Baglioni,Cuore Di Aliante,-,7,5,,,,
30,-,Filippo Gambetta,Runaway lane,-,30,1,,,,
31,-,Negrita,Hollywood,-,13,1,,,,
