Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ciccio Merolla,Malatìa (feat. Amandha Fox),1,1,6,,,,
2,up,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,25,1,100,,,,
3,-,Pino Daniele,Je Sto Vicino a Te,-,1,11,,,,
4,-,Puentes,"Colibrí Dorado (feat. Jonas Winter, Omer Gonen-Haela, Danit, Reuben Darling Khan, Mao Tatanka, Misha Mullov-Abbado, Nick Barbachano & Arnaldo Herrera)",-,1,8,,,,
5,-,Francesco De Gregori,Rimmel,-,2,69,,,,
6,up,Alesis & Kikka,L'essenziale (feat. Max Santomo),26,1,47,,,,
7,up,Salsino,Mon pays va mal,13,4,13,,,,
8,up,Antonello Venditti,Alta Marea (Don't Dream It's Over),11,1,71,,,,
9,up,Eugenio Finardi,Le ragazze di Osaka,31,2,58,,,,
10,down,Fabio Concato,Fiore Di Maggio (Live),7,1,100,,,,
11,-,Fabio Concato,Sexi Tango,-,3,68,,,,
12,-,Mango,Mediterraneo,-,1,173,,,,
13,down,Edoardo Bennato,Il Gatto E La Volpe,4,1,57,,,,
14,up,Lucio Dalla,Ciao,49,3,39,,,,
15,down,Nada,Amore Disperato (2004 Remastered),14,1,79,,,,
16,up,Antonello Venditti,Benvenuti In Paradiso,21,1,76,,,,
17,-,Edoardo Bennato,Quando Sarai Grande,-,10,20,,,,
18,up,Zucchero,Diavolo In Me,23,1,84,,,,
19,-,Pino Messina,Tarantella siciliana,-,7,5,,,,
20,-,Antonello Venditti,Grazie Roma (Live),-,6,19,,,,
21,-,DJ Armaan Somani,The Global Chill,-,6,12,,,,
22,down,Antonia Arpa,Arpa per terme,9,9,8,,,,
23,down,Luciano Russo,Rugido do Leao,19,4,39,,,,
24,-,Al Bano Carrisi,Nel Sole,-,6,14,,,,
25,down,Fabio Concato,Domenica Bestiale (Live),8,2,103,,,,
26,down,Zucchero,Overdose (D'amore),2,1,85,,,,
27,-,Paris Perisinakis,Tarantella Siciliana,-,2,25,,,,
28,-,Mango,Nella Mia Città,-,2,22,,,,
29,up,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),45,1,131,,,,
30,up,Edoardo Bennato,È stata tua la colpa,50,3,34,,,,
31,-,Dj Jabato,Topic ft a7s - breaking me,-,4,51,,,,
32,-,Alice,Messaggio,-,10,1,,,,
33,-,Eleni Dimou,Den Me Noiazei,-,33,1,,,,
34,up,Antonello Venditti,Amici Mai,36,1,77,,,,
35,-,Alberto Rabagliati,Quando la radio,-,17,35,,,,
36,-,Alberto Fortis,Settembre,-,36,1,,,,
