Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Music Beyond,Stiff Woody,1,1,2,,,,
2,-,Amália Rodrigues,Lágrima,-,2,1,,,,
3,up,Александр Сотник,Другу (OneMuz),11,1,37,,,,
4,-,Alice,Il vento caldo dell'estate,-,4,2,,,,
5,-,Bratsch,Hassapo servico,-,5,1,,,,
6,up,TAHITI  The Gaugin Years: Songs and Dances,May the Moon Rise,13,2,3,,,,
7,-,Karin Frolen,Selmas Sång,-,7,1,,,,
8,-,Shillelagh,Bangers and Mash,-,8,1,,,,
9,-,Anna Oxa,Un'Emozione Da Poco,-,1,22,,,,
10,-,London Afrobeat Collective,Stop Talking,-,10,2,,,,
11,down,Mango,Mediterraneo,4,1,27,,,,
12,-,Naturally,Alone Again,-,2,6,,,,
13,up,Luciobravo,Amarsi un po’,23,1,7,,,,
14,-,Hamid bouchnak,"Ghazali ghazal (Ma gazelle, ma beauté)",-,14,1,,,,
15,-,Terrakota,Gira Giro,-,1,2,,,,
16,-,Claudio Villa,Firenze sogna,-,16,1,,,,
17,-,Paolo Castelluccia,Ciota Theme,-,17,1,,,,
18,-,Sara Marini,Solo 'nna vita,-,18,1,,,,
19,-,Raf,Cosa Restera Degli Anni '80,-,6,9,,,,
20,up,Gipsy Kings,"Djobi, Djoba (En Vivo)",33,17,4,,,,
21,-,AdoRiza,Serenata sincera,-,17,1,,,,
22,up,Nancy Vieira,Bocas di Paiol,25,22,3,,,,
23,-,Eleonora Bordonaro,I dijevu di vurchean,-,23,2,,,,
24,-,Bebel Gilberto,Deixa,-,9,6,,,,
25,down,Settembre,Giugno,18,13,2,,,,
26,-,Chave D'ouro,Linda Lambreta (Ao Vivo),-,6,1,,,,
27,-,Osibisa,Music for Gong Gong,-,19,2,,,,
28,-,Theme Orchestra,National Anthem of Italy (Inno Di Mameli),-,7,9,,,,
29,-,Piero Focaccia,"Stessa spiagga, stesso mare",-,6,4,,,,
30,-,Nitin Sawhney,Homelands,-,25,2,,,,
31,-,Zucchero,Wonderful World (feat. Eric Clapton),-,2,16,,,,
32,down,Guappecarto',La luna di giorno,30,1,6,,,,
33,down,Michael Brun & Gardy Girault,Peze Kafe (feat. Coralie Herard),26,4,5,,,,
34,-,Cochi e Renato,El Porompompero,-,34,1,,,,
35,down,Raf,Siamo Soli Nell'immenso Vuoto Che C'è,12,5,10,,,,
