Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antonello Venditti,Amici Mai,4,1,90,,,,
2,up,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,3,1,112,,,,
3,up,Francesco De Gregori,Rimmel,39,2,78,,,,
4,down,Alesis & Kikka,L'essenziale (feat. Max Santomo),2,1,60,,,,
5,up,Antonello Venditti,Alta Marea (Don't Dream It's Over),12,1,83,,,,
6,-,Pino Daniele,Je Sto Vicino a Te,-,1,14,,,,
7,down,Fabio Concato,Sexi Tango,5,3,80,,,,
8,up,Fabio Concato,Disonesta,9,1,105,,,,
9,-,Antonello Venditti,Benvenuti In Paradiso,-,1,86,,,,
10,up,Salsino,Mon pays va mal,16,4,24,,,,
11,up,Mango,Mediterraneo,15,1,186,,,,
12,up,Belinda Carlisle,Heaven Is a Place on Earth (Acoustic),23,1,19,,,,
13,down,Zucchero,I Won't Be Lonely Tonight,6,1,94,,,,
14,up,Edoardo Bennato,Il Gatto E La Volpe,26,1,70,,,,
15,-,Vieux Farka Touré & Khruangbin,Diarabi,-,15,1,,,,
16,-,Negrita,Non ci guarderemo indietro mai,-,16,3,,,,
17,-,Ivano Fossati,Panama,-,1,27,,,,
18,-,Domenico Modugno,La bandiera,-,15,2,,,,
19,up,Luciano Russo,Rugido do Leao,37,4,46,,,,
20,-,Premiata Forneria Marconi (PFM),E' festa,-,3,22,,,,
21,-,Roberto Lovéra,Roma nun fa la stupida stasera,-,21,1,,,,
22,down,Fabio Concato,Fiore Di Maggio (Live),8,1,109,,,,
23,down,Fabio Concato,Domenica Bestiale (Live),10,2,116,,,,
24,-,Fabio Concato,Guido Piano,-,1,44,,,,
25,down,Nu Genea,Marechià (with Celia Kameni),1,1,78,,,,
26,up,Antonia Arpa,Arpa per terme,32,9,15,,,,
27,-,Fabrizio De André,Quello Che Non Ho,-,1,52,,,,
28,down,Zucchero,Overdose (D'amore),7,1,97,,,,
29,down,Anna Oxa,Un'Emozione Da Poco,18,1,116,,,,
30,down,Ciccio Merolla,Malatìa (feat. Amandha Fox),25,1,19,,,,
31,-,Orchestra Da Camera Di Santa Cecilia & Pietro Spada,Concerto No. 6: II. Largo (Paisiello),-,31,2,,,,
32,-,Luigi Nigro,Abballo Per Chitarra Battente (Chitarra battente media),-,8,5,,,,
33,-,Bokanté,Jou Ké Ouvè,-,33,1,,,,
34,-,Pink Martini,Let's Never Stop Falling In Love,-,2,13,,,,
35,-,Donato Renzetti & Orchestra Della Toscana,Sinfonia In Re Maggiore: Largo. Allegro (Cherubini),-,15,4,,,,
36,down,Venice Baroque Orchestra & Andrea Marcon,"Concerto XVI In Fa Maggiore, Per Due Oboi, Archi e Continuo: I. Allegro (Marcello)",28,13,16,,,,
37,-,Eugenio Finardi,Le ragazze di Osaka,-,2,61,,,,
38,down,Zucchero,Diavolo In Me,20,1,96,,,,
39,down,Claudio Baglioni,Io Sono Qui,19,1,43,,,,
