Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,3,1,38,,,,
2,up,Francesco De Gregori,Rimmel,49,2,18,,,,
3,-,Pino Daniele,Je Sto Vicino a Te,-,1,2,,,,
4,-,Puentes,"Colibrí Dorado (feat. Jonas Winter, Omer Gonen-Haela, Danit, Reuben Darling Khan, Mao Tatanka, Misha Mullov-Abbado, Nick Barbachano & Arnaldo Herrera)",-,1,1,,,,
5,up,Mango,Mediterraneo,12,1,111,,,,
6,up,Fabio Concato,Domenica Bestiale (Live),11,2,40,,,,
7,up,Edoardo Bennato,Mangiafuoco,36,3,14,,,,
8,up,Antonello Venditti,Benvenuti In Paradiso,54,1,16,,,,
9,-,La Massima Di Verona,Verona Inno (Inno Gialloblù),-,1,9,,,,
10,down,Antonello Venditti,Amici Mai,8,1,17,,,,
11,-,Macola & Vibronda,L'amore di due ore,-,1,16,,,,
12,up,Lucio Dalla,Caruso,57,2,3,,,,
13,-,Joystock,Epic,-,7,2,,,,
14,-,Mariano Detto,Sahara,-,14,1,,,,
15,-,Mario Incudine,Canto Di Mezzaluna,-,13,3,,,,
16,-,Sophia Loren,Zoo Be Zoo Be Zoo,-,16,1,,,,
17,up,Gruppo Superstar Strumentale,L'amore è una cosa meravigliosa,39,3,17,,,,
18,-,Edu Lobo,Dança do Corrupião,-,18,1,,,,
19,-,Tinturia,Nicuzza,-,12,1,,,,
20,down,Antonello Venditti,Alta Marea (Don't Dream It's Over),13,1,14,,,,
21,-,Glocal Orchestra,Italian Social Republic: Giovinezza (Fascist Hymn 1943-1945),-,21,1,,,,
22,-,ミリアム・マケバ,In My Life,-,22,1,,,,
23,-,Claudio Baglioni,Avrai,-,1,18,,,,
24,-,Claudio Baglioni,E Tu...,-,23,2,,,,
25,-,Edoardo Bennato,Un Giorno Credi,-,25,2,,,,
26,-,Carmen Consoli,April Showers,-,14,9,,,,
27,-,Anansy Cissé,Mina,-,27,1,,,,
28,up,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),40,1,98,,,,
29,-,Niccolò Fabi,Il male minore,-,29,1,,,,
30,down,Fabio Concato,Fiore Di Maggio (Live),27,1,38,,,,
31,-,Angelo Branduardi,Alla fiera dell'est,-,3,2,,,,
32,-,The Immortals,Hot Tears,-,32,1,,,,
33,-,Gipsy Kings,Gipsy Kings Hit Mix '99 (Radio Mix),-,15,1,,,,
34,-,Camaleonti,L'ora Dell'amore (Homburg),-,3,4,,,,
35,-,Zucchero,I Won't Be Lonely Tonight,-,1,24,,,,
36,up,Nektunez,Ameno Amapiano,55,12,6,,,,
37,down,CKay,Love Nwantiti (Ah Ah Ah),5,1,25,,,,
38,-,Dj Jabato,Drake feat lil durk - now cry later remix,-,7,15,,,,
39,-,Eugenio Finardi,Costantinopoli,-,39,1,,,,
40,-,Fiorella Mannoia,L´altra Madre,-,40,1,,,,
41,-,Pilade Cante Celentano,La Coppia Piu' Bella del Mondo,-,41,1,,,,
42,-,Renato Carosone,Tu vuò fà l'Americano,-,25,1,,,,
43,-,Bob Porembski,The Jumping Flea,-,43,1,,,,
44,-,"Mika Pohjola, Steve Wilson & Ben Monder",The Second Time Around (Remastered),-,44,1,,,,
45,down,Edoardo Bennato,Il Gatto E La Volpe,18,1,13,,,,
46,-,Malik Adouane,Lord Malik,-,46,1,,,,
47,-,Anansy Cissé,Foussa Foussa,-,47,1,,,,
