Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Manu Chao,Viva tu,-,1,1,,,,
2,up,Zucchero,I Won't Be Lonely Tonight,11,1,131,,,,
3,up,Antonello Venditti,Amici Mai,5,1,130,,,,
4,up,Mango,Mediterraneo,8,1,226,,,,
5,up,Antonello Venditti,Alta Marea (Don't Dream It's Over),10,1,120,,,,
6,up,Francesco De Gregori,Rimmel,21,2,111,,,,
7,-,Francesco De Gregori,La storia,-,6,8,,,,
8,-,Nomadi,Dio e morto,-,4,2,,,,
9,-,Rahul Patel,Hanuman Chalisha,-,8,1,,,,
10,down,Alesis & Kikka,L'essenziale (feat. Max Santomo),3,1,98,,,,
11,-,Tony Esposito,Kalimba De Luna (40 Years Remix by Joe Mangione & Danny Losito),-,11,2,,,,
12,up,Fabio Concato,Sexi Tango,19,3,105,,,,
13,up,CKay,Love Nwantiti (Ah Ah Ah),13,1,57,,,,
14,up,Salsino,Mon pays va mal,14,4,60,,,,
15,-,Dj Jabato,Topic ft a7s - breaking me,-,4,72,,,,
16,-,Max Gazzè,L'uomo più furbo,-,3,3,,,,
17,-,Kerwin Du Bois & XplicitMevon,Life After Fete,-,17,1,,,,
18,-,Mina,Tintarella di luna,-,15,6,,,,
19,-,Antonello Venditti,Benvenuti In Paradiso,-,1,116,,,,
20,-,Le Concert des Nations & Jordi Savall,Troisième Concert: Courante (Couperin),-,19,4,,,,
21,down,Edoardo Bennato,Il Gatto E La Volpe,15,1,103,,,,
22,-,Gryka Orchestra,Suonata per violino e orchestra,-,22,8,,,,
23,-,Gino Paoli,Sapore di sale,-,2,15,,,,
24,-,Claudio Baglioni,Io Sono Qui,-,1,58,,,,
25,up,Mory Kanté,Yeke Yeke,36,3,30,,,,
26,-,Virginio Pavarana,Sonata (N. 31) In la Bemolle Maggiore Op. 110 (1821): Allegro Molto (Beethoven),-,2,18,,,,
27,-,Gabriella Ferri,Dove Sta Zazà,-,27,3,,,,
28,down,Fabio Concato,Domenica bestiale,4,1,25,,,,
29,-,Toto Cutugno,L'italiano,-,4,4,,,,
30,down,Fabio Concato,Disonesta,24,1,142,,,,
31,-,Venice Baroque Orchestra & Andrea Marcon,"Concerto XVI In Fa Maggiore, Per Due Oboi, Archi e Continuo: I. Allegro (Marcello)",-,13,26,,,,
32,-,Antonia Arpa,Arpa per terme,-,9,36,,,,
33,-,Nu Genea,Marechià (with Celia Kameni),-,1,91,,,,
34,-,Nino D'Angelo,Popcorn e patatine,-,34,1,,,,
35,-,Anouar Brahem,Nayzak,-,35,1,,,,
36,-,Antonello Venditti,Dimmi che credi,-,17,7,,,,
37,-,Subsonica,Corpo a corpo,-,27,2,,,,
38,-,Orange Blossom,Jerusalem,-,38,1,,,,
39,down,VSTAR MA,Thankful,2,2,2,,,,
40,-,Carmen Consoli,Amore Di Plastica,-,5,57,,,,
41,down,Loredana Bertè,Sei bellissima,12,1,34,,,,
42,-,Orchestra Da Camera Di Santa Cecilia & Pietro Spada,Concerto No. 2: II. Largo (Paisiello),-,27,3,,,,
43,-,Marino De Rosas,Mediterraneo,-,43,1,,,,
44,-,Various Artists,Desire,-,16,3,,,,
