Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Armonie Symphony Orchestra, Uberto Pieroni",Inno Alla Gioia,2,1,13,,,,
2,down,Gigliola Cinquetti,Ho Bisogno di Vederti,1,1,4,,,,
3,-,Bruno Martino,Estate,-,1,2,,,,
4,up,Klezroym,Oyfn Pripetshik,21,4,2,,,,
5,-,Paolo Conte,Aguaplano,-,3,1,,,,
6,up,Aska Sljivar,Kopija,38,1,10,,,,
7,-,By Babies Singers,"Si, la vita è tutt'un quiz",-,3,2,,,,
8,down,Tom Gamble,"Sonata K.208, Scarlatti (1685 - 1757)",6,2,11,,,,
9,-,Ennio Sangiusto,La ballata del pedone,-,9,1,,,,
10,-,Negrita,Sex,-,2,2,,,,
11,up,Eda Zari,Vetëm Fjalë,18,5,3,,,,
12,-,Acquaragia Drom,Musikanti (feat. Mannarino),-,12,1,,,,
13,-,Budapest Bár,Memory of Shoa,-,13,1,,,,
14,-,Seu Jorge & ROGÊ,Saravá,-,9,2,,,,
15,down,Oscar Rocchi and His Electronics,Shangai (Cina),5,5,2,,,,
16,-,Umberto Napolitano,Il cammino di ogni speranza,-,16,2,,,,
17,-,Don Backy,L'immensità,-,4,1,,,,
18,down,Fanfara Station,Damne,15,15,3,,,,
19,down,Александр Сотник,Другу (OneMuz),13,1,12,,,,
20,-,Mina,Le mille bolle blu,-,1,1,,,,
21,-,Salif Keita,Madan,-,14,1,,,,
22,-,National Anthem Band,"Italy National Anthem ""Il Canto Degli Italiani""",-,1,2,,,,
23,down,Johnny Dorelli,Arriva la bomba,10,3,9,,,,
24,-,Soliman Gamil,Sufi Dialogue,-,24,1,,,,
25,-,Rosario Jermano,"French toast (feat. Fabrizio ""Bisio"" Leo, Roberto Della Vecchia, Michele Ciavarella, Roberto Giangrande & Matteo Della Vecchia)",-,25,1,,,,
26,-,Rosario Jermano,"Cordon bleu (feat. Natascia Bonassi, Eric Daniel & Ernesto Vitolo)",-,26,1,,,,
27,-,Ali Farka Touré & Toumani Diabaté,Monsieur le Maire de Niafunké,-,27,1,,,,
28,-,Bobby Solo,"Se Piangi, Se Ridi",-,9,1,,,,
29,-,Rosario Jermano,"Tartiflette (feat. Claudia Arvati, Mauro Di Domenico, Roberto Giangrande & Mimmo Maglonico)",-,29,1,,,,
30,down,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),19,1,8,,,,
31,-,Alice,Per Elisa,-,6,1,,,,
32,-,Raf,Un Grande Salto,-,1,3,,,,
33,-,Rosario Jermano,"Pizzica pizza (feat. Piero Gallo, Pino Ciccarelli, Lello Giulivo, Mauro Nardi & Antonio Di Somma)",-,33,1,,,,
34,-,Oliver Onions,Thema Bomber (Der Bomber),-,34,1,,,,
35,-,Barcelona Gipsy balKan Orchestra,Kalejaca Jaca,-,35,1,,,,
36,-,Fabrizio De André,Quello Che Non Ho,-,1,1,,,,
37,-,Tripla Concordia,"Divertimento V, In Si Bemolle Maggiore: Largo",-,31,2,,,,
38,-,Frédéric Zigante,Rossiniana N. 2 Op. 120 (Giuliani),-,31,1,,,,
39,-,Nitin Sawhney,Sunset,-,15,2,,,,
40,-,Rino Gaetano,Berta Filava,-,6,2,,,,
41,-,Mimmo Locasciulli,"Correre, baby",-,41,1,,,,
42,-,Negrita,In Ogni Atomo,-,4,5,,,,
43,-,Frédéric Zigante,Rossiniana N. 3 Op. 121 (Giuliani),-,27,1,,,,
44,-,South Designers,Anema 'e core (Nilla Pizzi Vocal Edit),-,13,1,,,,
