Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Armonie Symphony Orchestra, Uberto Pieroni",Inno Alla Gioia,2,1,0,,,,
2,-,Ron,Il sole e la luna (Remix),-,2,0,,,,
3,-,Zucchero,Wonderful World (feat. Eric Clapton),-,2,0,,,,
4,down,Mango,Mediterraneo,3,1,0,,,,
5,-,Trio Lescano,Tuli-Tuli-Pan,-,5,0,,,,
6,-,Raf,Siamo Soli Nell'immenso Vuoto Che C'è,-,5,0,,,,
7,-,Caracas,E la Luna busso,-,7,0,,,,
8,-,Raf,Un Grande Salto,-,1,0,,,,
9,-,Tom Gamble,"Sonata K.208, Scarlatti (1685 - 1757)",-,2,0,,,,
10,-,Domenico Modugno,L'avventura,-,10,0,,,,
11,-,Negrita,Sex,-,2,0,,,,
12,-,Dino,Il Sole E' Di Tutti,-,12,0,,,,
