Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,Love Nwantiti (Ah Ah Ah),1,1,10,,,,
2,-,Nick & Jacqueline,Ti Lascio una Canzone,-,2,10,,,,
3,-,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],-,3,1,,,,
4,-,Edoardo Bennato,Mangiafuoco,-,3,3,,,,
5,up,Nu Genea,Marechià (with Celia Kameni),8,1,17,,,,
6,up,Antonello Venditti,Amici Mai,9,1,6,,,,
7,down,Nuovo Suono Battente,Nuovo suono battente,5,1,7,,,,
8,-,Babies Singers,Cacao meravigliao,-,2,12,,,,
9,up,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,32,1,23,,,,
10,up,Rino Gaetano,Nuntereggae Più,35,3,3,,,,
11,-,Charles Segal,God Save the Queen (British National Anthem),-,11,5,,,,
12,up,Fabio Concato,Fiore Di Maggio (Live),13,1,22,,,,
13,-,Antonello Venditti,Alta Marea (Don't Dream It's Over),-,1,6,,,,
14,up,Mango,Mediterraneo,17,1,95,,,,
15,down,Claudio Baglioni,Avrai,7,1,7,,,,
16,up,"Ossi Bashiri, Jan Hasenoehrl, Tommy Hansson & The KPM Orchestra",Great Britain,27,11,6,,,,
17,-,Tony Dallara,Romantica,-,17,1,,,,
18,up,Fabio Concato,Sexi Tango,20,3,16,,,,
19,-,"National Symphony Orchestra, Kennedy Center",Francia,-,8,9,,,,
20,down,Fabio Concato,Disonesta,11,1,19,,,,
21,down,Eugenio Finardi,Le ragazze di Osaka,19,2,40,,,,
22,down,Gruppo Superstar Strumentale,L'amore è una cosa meravigliosa,16,3,10,,,,
23,up,Ivano Fossati,Panama,24,1,3,,,,
24,-,Fred Buscaglione,Eri Piccola Così,-,18,3,,,,
25,up,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),28,1,82,,,,
26,-,Edoardo Bennato,È stata tua la colpa,-,3,4,,,,
27,down,Fabio Concato,Domenica Bestiale (Live),6,2,24,,,,
28,-,Gino Paoli,Sapore di sale,-,2,1,,,,
29,-,Carmen Consoli,Amore Di Plastica,-,5,3,,,,
30,-,Mory Kanté,Yeke Yeke,-,3,19,,,,
31,-,Massimo,Il grande Mazinger,-,31,1,,,,
32,-,Riccardo Tesi,Notturno,-,32,1,,,,
33,down,Francesco De Gregori,Rimmel,30,2,7,,,,
34,up,Fiorella Mannoia,Canto E Vivo,47,34,2,,,,
35,-,Edoardo Bennato,Quando Sarai Grande,-,10,3,,,,
36,-,Michael Brun & Gardy Girault,Peze Kafe (feat. Coralie Herard),-,4,17,,,,
37,-,G.No Aka The Latin Bird,7 Days,-,1,5,,,,
38,up,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,43,15,11,,,,
39,-,Nitin Sawhney,Homelands,-,25,6,,,,
40,-,Fabio Concato,Guido Piano,-,1,27,,,,
41,-,Franco Rangone,Ti lascio una canzone,-,16,4,,,,
42,up,Claudio Baglioni,Io Sono Qui,46,1,2,,,,
43,-,Rino Gaetano,Ahi Maria,-,9,4,,,,
44,down,Edoardo Bennato,Il Gatto E La Volpe,12,1,5,,,,
45,-,Mina,Le mille bolle blu,-,1,10,,,,
46,-,ZAZ,人生の旅路,-,1,12,,,,
47,-,Il Parto delle nuvole pesanti,L'imperatore,-,47,1,,,,
