Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louiselle,Nel cuore mio,-,1,1,,,,
2,-,Lucio Dalla,Caruso,-,2,4,,,,
3,up,Mango,Mediterraneo,7,1,123,,,,
4,up,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,9,1,50,,,,
5,down,Fabio Concato,Domenica Bestiale (Live),3,2,52,,,,
6,down,Francesco De Gregori,Rimmel,4,2,29,,,,
7,-,Daniele Benati,Ye Ye Italia,-,7,1,,,,
8,up,Zucchero,Overdose (D'amore),13,1,43,,,,
9,-,Eduardo De Crescenzo,Ancora,-,9,3,,,,
10,up,Zucchero,Diavolo In Me,21,1,41,,,,
11,-,Shin Woo Woo,Lotus Flower,-,8,1,,,,
12,down,Antonello Venditti,Benvenuti In Paradiso,10,1,27,,,,
13,down,Fabio Concato,Disonesta,2,1,44,,,,
14,up,Matia Bazar,Ti Sento (1998 Remastered),18,3,10,,,,
15,down,Antonello Venditti,Alta Marea (Don't Dream It's Over),11,1,24,,,,
16,up,Artnews,Peaceful,30,10,2,,,,
17,-,Lucio Dalla,Milano,-,17,1,,,,
18,-,Nada,Amore Disperato (2004 Remastered),-,1,46,,,,
19,-,Panjabi MC,Mundian to Bach Ke,-,1,35,,,,
20,down,Zucchero,I Won't Be Lonely Tonight,17,1,34,,,,
21,-,Piero Focaccia,Stessa spiagga stesso mare,-,21,1,,,,
22,-,Anna Oxa,Un'Emozione Da Poco,-,1,74,,,,
23,down,Antonello Venditti,Amici Mai,1,1,28,,,,
24,-,Balkan Beat Box,Cha Cha,-,18,11,,,,
25,-,Renato Carosone,Tu vuò fà l'Americano,-,25,2,,,,
26,-,Francesco De Gregori,Bene,-,26,1,,,,
27,-,Fabio Concato,Guido Piano,-,1,33,,,,
28,-,Edoardo Vianello,Abbronzatissima,-,28,1,,,,
29,-,Francesco De Gregori,Alice,-,7,2,,,,
30,down,Fabio Concato,Fiore Di Maggio (Live),6,1,50,,,,
31,-,Fabio Concato,Sexi Tango,-,3,30,,,,
32,-,Maurizio Vandelli,28 Septembre,-,32,1,,,,
33,-,Van Morrison,Brown Eyed Girl,-,33,1,,,,
34,-,Alan Stivell,Brian Boru,-,34,1,,,,
35,-,Sandy Marton,People from Ibiza,-,19,2,,,,
36,down,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),27,1,110,,,,
37,-,Pink Martini,Let's Never Stop Falling In Love,-,2,11,,,,
38,-,Pierangelo Bertoli,A Muso Duro,-,38,1,,,,
39,-,Edoardo Bennato,È stata tua la colpa,-,3,18,,,,
40,-,Beautiful Chorus,Pachamama,-,40,1,,,,
41,-,Salatin Al Tarab Orchestra,Ya Ein Moulayyiten (Lebanon),-,41,1,,,,
42,-,Adriano Celentano,Il ragazzo della via Gluck,-,2,3,,,,
43,-,Moune De Rivel,Helie (Calypso),-,43,1,,,,
44,-,Os Colonos Zo Scarpon,Desonra a Família,-,43,1,,,,
45,-,Oliver Onions,Thema Bomber (Der Bomber),-,34,2,,,,
46,-,Dj Jabato,Topic ft a7s - breaking me,-,4,38,,,,
47,-,Geno Delafose & French Rockin' Boogie,Ma 'Tite Fille Est Gone,-,47,1,,,,
48,-,Jose Maria Falcon J F,Te la Pongo Te la Saco,-,48,1,,,,
49,-,Ivano Fossati,La Costruzione Di Un Amore,-,3,3,,,,
50,-,Steve Riley & The Mamou Playboys,Bon rêve,-,50,1,,,,
51,-,Carlinhos Brown,Crendice,-,17,2,,,,
52,-,Dewey Balfa,Quand j'etais pauvre (When I Was Poor),-,52,1,,,,
53,-,La Compagnie Créole,Ba moin en ti bo,-,53,1,,,,
54,-,Piero Mazzocchetti,L'attimo fuggente,-,2,2,,,,
