Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bruno Martino,Estate,-,1,4,,,,
2,down,Panjabi MC,Mundian to Bach Ke,1,1,5,,,,
3,-,Johnny Dorelli,Arriva la bomba,-,3,20,,,,
4,up,Luca Francioso,Nella pancia della balena,16,3,3,,,,
5,-,Alberto Sordi,Nonnetta,-,5,2,,,,
6,-,Villu Veski & Tiit Kalluste,Story of a Young Man,-,6,1,,,,
7,-,I Ciao Venezia Orchestra,Venezia la luna e tu,-,7,1,,,,
8,up,Alberto Sordi,Guardo gli asini che volano,34,8,4,,,,
9,-,Bebel Gilberto,Deixa,-,9,4,,,,
10,up,Raf,In Tutti I Miei Giorni,17,5,15,,,,
11,down,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),7,1,28,,,,
12,up,Александр Сотник,Другу (OneMuz),12,1,32,,,,
13,up,Mango,Mediterraneo,22,1,23,,,,
14,-,London Afrobeat Collective,Stop Talking,-,10,1,,,,
15,-,I Musicastoria,Brigante se more,-,15,1,,,,
16,-,Raf,Cosa Restera Degli Anni '80,-,6,8,,,,
17,-,Zucchero,Wonderful World (feat. Eric Clapton),-,2,13,,,,
18,down,Lalito De La Montaña,Legacy,5,5,2,,,,
19,-,Osibisa,Music for Gong Gong,-,19,1,,,,
20,-,Nilla Pizzi,Colpevole,-,20,1,,,,
21,-,Bab L' Bluz,Africa Manayo,-,21,1,,,,
22,-,Panaemiliana,Famolo strano,-,22,1,,,,
23,-,Panaemiliana,Orgas mambo,-,23,1,,,,
24,-,Raf,Un Grande Salto,-,1,6,,,,
25,-,Canzoniere Grecanico Salentino,Pizzica De Sira,-,25,1,,,,
26,-,Negrita,In Ogni Atomo,-,4,8,,,,
27,-,Guappecarto',La luna di giorno,-,1,2,,,,
28,-,Sparrow's Troubadours,Bongo,-,28,1,,,,
29,up,Yamato Ensemble,Yamaji,31,21,2,,,,
30,-,Nancy Vieira,Bela,-,15,3,,,,
31,down,Luciobravo,Amarsi un po’,14,1,4,,,,
32,-,Roy Orbison,"Oh, Pretty Woman",-,13,1,,,,
33,-,Rosanna Fratello,Sono una donna non sono una santa,-,33,1,,,,
34,-,Alice,Per Elisa,-,6,2,,,,
35,-,Antonello Venditti,Grazie Roma (Live),-,6,2,,,,
36,-,Ornella Vanoni,Che cosa c'è,-,10,1,,,,
37,-,Luciano Russo,Limon Limonero,-,37,1,,,,
