Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Adriano Celentano,La festa (Remastered),-,1,1,,,,
2,-,Michele Bove,Nel mio cuore,-,1,1,,,,
3,up,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,5,1,63,,,,
4,down,Antonello Venditti,Benvenuti In Paradiso,3,1,39,,,,
5,up,Alesis & Kikka,L'essenziale (feat. Max Santomo),8,1,9,,,,
6,-,Francesco De Gregori,Niente da capire,-,6,2,,,,
7,down,Zucchero,Overdose (D'amore),1,1,53,,,,
8,down,Mango,Mediterraneo,6,1,136,,,,
9,down,Fabio Concato,Domenica Bestiale (Live),2,2,65,,,,
10,-,Mariella Eboli,1 Gennaio: Entrata in vigore della Costituzione della Repubblica Italiana,-,10,1,,,,
11,-,Tony Lilong,Papa gouyad,-,9,6,,,,
12,down,Antonello Venditti,Amici Mai,7,1,40,,,,
13,-,Sir Thomas Beecham & Royal Philharmonic Orchestra,God Save the Queen (National Anthem of the United Kingdom),-,13,3,,,,
14,-,Stadio,Generazione di fenomeni,-,3,9,,,,
15,up,Lucio Dalla,Ciao,25,3,24,,,,
16,-,Peppe Voltarelli,Sta città,-,16,1,,,,
17,-,Francesco De Gregori,Rimmel,-,2,37,,,,
18,-,DJ MÖNCH,Baby One More Time Medieval Style,-,18,1,,,,
19,down,Joystock,Emotion,17,17,2,,,,
20,down,Ernesto Bonino,Conosci Mia Cugina,14,2,9,,,,
21,-,Chu Hường,Nhảy Theo Âm Nhạc,-,9,7,,,,
22,up,Fabio Concato,Fiore Di Maggio (Live),34,1,63,,,,
23,-,Mohsen Lorestani,برار,-,23,1,,,,
24,up,Nu Genea,Marechià (with Celia Kameni),26,1,45,,,,
25,-,Jody Jenkins,Sand Flutes,-,25,1,,,,
26,-,Dj Jabato,Topic ft a7s - breaking me,-,4,42,,,,
27,-,Zucchero,Diavolo In Me,-,1,52,,,,
28,-,Carmen Consoli,Amore Di Plastica,-,5,10,,,,
29,-,Antonello Venditti,Dimmi che credi,-,17,2,,,,
30,up,Edoardo Bennato,Il Gatto E La Volpe,36,1,33,,,,
31,down,Fabio Concato,Disonesta,16,1,56,,,,
32,down,Luciano Russo,Rugido do Leao,27,4,11,,,,
33,-,Karl Barthel,Ein Prosit,-,33,1,,,,
34,-,Pilade Cante Celentano,Un Po' Di Vino,-,4,7,,,,
35,-,Eugenio Finardi,Le ragazze di Osaka,-,2,50,,,,
36,-,I Mandolini Di Napoli,O Paese Do Sole,-,36,1,,,,
37,-,Rodolfo De Angelis,E se non fosse vero,-,23,3,,,,
38,-,Edoardo Vianello,Il capello,-,8,6,,,,
39,-,Neffa,Lady,-,22,2,,,,
40,-,"Juls, Jaz Karis & George the Poet",Summer In The Ends,-,29,2,,,,
41,down,Edoardo Bennato,Mangiafuoco,13,3,23,,,,
42,down,Burna Boy,For My Hand (feat. Ed Sheeran),11,4,9,,,,
43,-,Alesis & Kikka,A braccia aperte (feat. Max Santomo),-,43,1,,,,
44,-,Pilade Cante Celentano,La Coppia Piu' Bella del Mondo,-,41,2,,,,
45,down,Claudio Baglioni,Avrai,33,1,31,,,,
46,-,Bola,I Will Follow Him,-,46,1,,,,
47,-,Niccolò Fabi,Mimosa,-,2,1,,,,
48,down,Antonello Venditti,Alta Marea (Don't Dream It's Over),9,1,36,,,,
49,down,Artnews,Peaceful,30,10,15,,,,
50,-,Pino Daniele,Je Sto Vicino a Te,-,1,5,,,,
51,-,Burak Yeter,Anatolia,-,4,2,,,,
