Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,L'ultima notte,L'ultima notte,1,1,4,,,,
2,up,Ernesto Bonino,Conosci Mia Cugina,16,2,2,,,,
3,down,Sikem,Ram pam pam pam,2,1,6,,,,
4,-,Paris Café Society,Memories of Paris,-,4,3,,,,
5,-,Negrita,Sex,-,2,16,,,,
6,up,Rino Gaetano,Berta Filava,24,6,23,,,,
7,up,Mango,Mediterraneo,7,1,70,,,,
8,up,Александр Сотник,Другу (OneMuz),8,1,82,,,,
9,up,Zucchero,Wonderful World (feat. Eric Clapton),14,2,48,,,,
10,-,Alessandro Alessandroni,El Gringo,-,10,1,,,,
11,up,Dj Jabato,Topic ft a7s - breaking me,17,4,13,,,,
12,-,Raf,Siamo Soli Nell'immenso Vuoto Che C'è,-,5,22,,,,
13,-,Raf,Un Grande Salto,-,1,24,,,,
14,-,Cantalia,Bella ciao,-,9,2,,,,
15,-,Little Tony,Profumo di mare/Love boat,-,9,1,,,,
16,-,Mantovani,With You I'm Born Again,-,16,1,,,,
17,-,Luciobravo,Amarsi un po’,-,1,38,,,,
18,-,Negrita,Hollywood,-,13,2,,,,
19,down,Raf,Cosa Restera Degli Anni '80,12,6,15,,,,
20,-,Chris Ardoin,On My Shizzle (feat. MouseOnThaTrack),-,18,4,,,,
21,-,Oskid,Disappear (The Saxophone Remix) [feat. Winky D],-,21,1,,,,
22,-,Eugenio Finardi,Le ragazze di Osaka,-,2,27,,,,
23,-,Francesca Incudine,Quantu stiddi,-,23,1,,,,
24,-,Marco Tulio Patiño,La Area Que Suda,-,24,1,,,,
