Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nasro,Khayef ana manich prêt,-,1,1,,,,
2,up,Mango,Mediterraneo,6,1,149,,,,
3,up,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,4,1,75,,,,
4,down,Mundo Livre S/A,Treme-Treme (Shakin' All Over),3,1,10,,,,
5,up,Antonello Venditti,Amici Mai,7,1,52,,,,
6,up,Zucchero,I Won't Be Lonely Tonight,19,1,59,,,,
7,down,Antonello Venditti,Benvenuti In Paradiso,2,1,51,,,,
8,-,Claudio Baglioni,Avrai,-,1,39,,,,
9,up,Zucchero,Diavolo In Me,22,1,62,,,,
10,up,Zucchero,Overdose (D'amore),44,1,63,,,,
11,up,Banda Europea,A Portuguesa (Portugal Anthem),24,11,3,,,,
12,down,Alesis & Kikka,L'essenziale (feat. Max Santomo),11,1,22,,,,
13,-,Rino Gaetano,Nuntereggae Più,-,3,13,,,,
14,down,Fabio Concato,Domenica Bestiale (Live),9,2,78,,,,
15,down,Fabio Concato,Disonesta,14,1,69,,,,
16,-,Lucio Dalla,Ciao,-,3,29,,,,
17,up,Nada,Amore Disperato (2004 Remastered),23,1,63,,,,
18,-,THEROMA,E allora senti cosa fò,-,18,2,,,,
19,up,Artnews,Peaceful,34,10,25,,,,
20,up,Francesco De Gregori,Rimmel,36,2,49,,,,
21,-,Enzo Avitabile,Salvamm' o munno (feat. Manu Dibango),-,21,1,,,,
22,down,Fabio Concato,Fiore Di Maggio (Live),13,1,76,,,,
23,-,Claudio Baglioni,Io Sono Qui,-,1,20,,,,
24,up,Luciano Russo,Rugido do Leao,40,4,18,,,,
25,-,Panjabi MC,Mundian to Bach Ke,-,1,44,,,,
26,-,Roberto Murolo,Munasterio 'e Santa Chiara (Remastered),-,10,2,,,,
27,-,Rino Gaetano,Grazie a Dio grazie a te,-,14,13,,,,
28,down,Antonello Venditti,Alta Marea (Don't Dream It's Over),26,1,47,,,,
29,-,Ivano Fossati,Panama,-,1,18,,,,
30,-,Fabio Concato,Sexi Tango,-,3,49,,,,
31,-,Carmen Consoli,Amore Di Plastica,-,5,17,,,,
32,-,Tiziana Rivale,Sarà quel che sarà,-,27,2,,,,
33,-,Polkaholix,Berlin (Idealpolka),-,33,1,,,,
34,-,Domenico Modugno,Vecchio frack,-,3,23,,,,
