Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,3,1,47,,,,
2,up,Mango,Mediterraneo,18,1,120,,,,
3,up,Antonello Venditti,Amici Mai,5,1,26,,,,
4,down,Fabio Concato,Domenica Bestiale (Live),2,2,49,,,,
5,-,Negrita,Sex,-,2,22,,,,
6,-,Municipale Balcanica,Tuareg,-,6,1,,,,
7,down,Francesco De Gregori,Rimmel,6,2,26,,,,
8,up,Zucchero,Diavolo In Me,25,1,38,,,,
9,up,Nu Genea,Marechià (with Celia Kameni),21,1,33,,,,
10,-,Domenico Modugno,Tu Si 'na Cosa Grande,-,5,1,,,,
11,down,Dj Jabato,Topic ft a7s - breaking me,8,4,36,,,,
12,down,Zucchero,Overdose (D'amore),10,1,40,,,,
13,-,Roberto Murolo,Settembre cu' mmè,-,13,1,,,,
14,-,Artnews,Slow Ride,-,14,2,,,,
15,down,Fabio Concato,Fiore Di Maggio (Live),9,1,47,,,,
16,-,Genoa Keawe and Her Hula Maids,Princess Poo-Poo-Ly (Hula Tempo),-,16,1,,,,
17,up,Alberto Rabagliati,Quando la radio,20,17,8,,,,
18,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,31,,,,
19,-,Nina,I Te Pae Tatahi,-,19,1,,,,
20,-,Fabio Concato,Sexi Tango,-,3,28,,,,
21,-,Genoa Keawe,`Alika,-,21,1,,,,
22,-,Poline,Oranui,-,22,1,,,,
23,up,Balkan Beat Box,Cha Cha,29,18,10,,,,
24,-,Le Orme,Amico Di Ieri,-,24,1,,,,
25,-,THEROMA,E' l'amore,-,25,1,,,,
26,-,René Aubry,Prima donna,-,26,1,,,,
27,down,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),24,1,107,,,,
28,-,Delroy Wilson,Get Ready,-,28,1,,,,
29,-,Marie & Teaitu,Te Manu Pukarua,-,29,1,,,,
30,down,Edoardo Bennato,Il Gatto E La Volpe,16,1,22,,,,
31,-,Temaeva & Coco Hotahota,Oa oa a rohi,-,31,1,,,,
32,down,Zucchero,I Won't Be Lonely Tonight,12,1,32,,,,
33,-,Antonello Venditti,Benvenuti In Paradiso,-,1,24,,,,
34,-,The Bee Sisters,Hukilau,-,34,1,,,,
35,-,Lucio Dalla,Ciao,-,3,15,,,,
36,down,Fabio Concato,Disonesta,13,1,41,,,,
