Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gianni Bella,Non Si Puo' Morire Dentro,-,1,4,,,,
2,-,Gil Ventura,Vacanze Romane,-,2,1,,,,
3,up,Zucchero,Diavolo In Me,42,1,34,,,,
4,up,Antonello Venditti,Amici Mai,12,1,22,,,,
5,up,Dj Jabato,Topic ft a7s - breaking me,15,4,33,,,,
6,up,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,11,1,43,,,,
7,up,Fabio Concato,Domenica Bestiale (Live),8,2,45,,,,
8,down,Mango,Mediterraneo,3,1,116,,,,
9,-,Claudio Baglioni,Avrai,-,1,20,,,,
10,-,Trio Lescano,Il Pinguino Innamorato,-,10,1,,,,
11,down,Fabio Concato,Fiore Di Maggio (Live),5,1,43,,,,
12,-,Francesco De Gregori,La storia,-,6,3,,,,
13,-,Michael Tedstone & Glenn Sharp,Jasmine and Amber (feat. Sonia Slany),-,13,1,,,,
14,down,Antonello Venditti,Alta Marea (Don't Dream It's Over),2,1,18,,,,
15,-,Sir Thomas Beecham & Royal Philharmonic Orchestra,God Save the Queen (National Anthem of the United Kingdom),-,13,2,,,,
16,up,Fabio Concato,Disonesta,22,1,37,,,,
17,down,Edoardo Bennato,Il Gatto E La Volpe,10,1,18,,,,
18,up,Francesco De Gregori,Rimmel,18,2,23,,,,
19,down,Antonello Venditti,Benvenuti In Paradiso,13,1,21,,,,
20,-,Zucchero,I Won't Be Lonely Tonight,-,1,28,,,,
21,-,Anna Oxa,Un'Emozione Da Poco,-,1,72,,,,
22,-,Glocal Orchestra,Italian Social Republic: Giovinezza (Fascist Hymn 1943-1945),-,21,2,,,,
23,-,Nilli,Agni Parthene,-,23,1,,,,
24,up,Ivano Fossati,Panama,29,1,9,,,,
25,down,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),23,1,103,,,,
26,-,Edoardo Bennato,Quando Sarai Grande,-,10,11,,,,
27,-,Nomadi,Io Voglio Vivere,-,10,1,,,,
28,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,29,,,,
29,-,Lucio Dalla,Il Gigante E La Bambina,-,29,1,,,,
30,-,Fabio Concato,Guido Piano,-,1,32,,,,
31,-,Levon Minassian,Siretzi Yares Daran (They Have Taken the One I Love),-,31,1,,,,
32,down,"National Symphony Orchestra, Kennedy Center",Francia,31,8,16,,,,
33,-,Artnews,Funkinstone,-,22,1,,,,
34,up,Nada,Amore Disperato (2004 Remastered),36,1,45,,,,
35,down,Alberto Rabagliati,Quando la radio,34,17,4,,,,
36,down,Lucio Dalla,Ciao,14,3,13,,,,
37,-,Eugenio Finardi,Le ragazze di Osaka,-,2,45,,,,
38,-,1da Banton,No Wahala,-,38,1,,,,
39,-,Nu Genea,Marechià (with Celia Kameni),-,1,31,,,,
40,-,Carlinhos Brown,Crendice,-,17,1,,,,
41,-,Iva Zanicchi,Zingara,-,4,3,,,,
42,down,Zucchero,Overdose (D'amore),9,1,36,,,,
43,-,Le Orme,Collage,-,43,1,,,,
44,down,Amadou & Mariam,Magossa,17,17,2,,,,
