Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sofia Natsiou,Apopse,-,1,3,,,,
2,down,Guappecarto',La luna di giorno,1,1,8,,,,
3,down,Александр Сотник,Другу (OneMuz),2,1,40,,,,
4,-,Stefano Principini,Water World,-,4,1,,,,
5,up,TAHITI  The Gaugin Years: Songs and Dances,May the Moon Rise,6,2,6,,,,
6,-,Alice,Il vento caldo dell'estate,-,4,3,,,,
7,-,Renato Carosone,La pansé,-,7,1,,,,
8,down,Music Beyond,Stiff Woody,5,1,5,,,,
9,-,Renato Carosone,Pianofortissimo,-,9,1,,,,
10,-,Luciobravo,Amarsi un po’,-,1,8,,,,
11,-,Danit,Guacamayo,-,2,4,,,,
12,-,Chandi Ziebarth,"Baby, I'm Not a Crook",-,12,1,,,,
13,-,Pomada,"Oho, aha",-,13,1,,,,
14,down,Mango,Mediterraneo,7,1,30,,,,
15,-,Renato Carosone,Tu vuo' fa' l'americano,-,6,7,,,,
16,-,Bossanatics & Ana Costa,Wonderwall,-,6,2,,,,
17,-,Piero Focaccia,"Stessa spiagga, stesso mare",-,6,5,,,,
18,-,Ester Formosa & Elva Lutza,"Pregària (feat. Dante Casu, Michele Garofalo & Giovanni Becciu)",-,2,6,,,,
19,-,Plaza Francia Orchestra,Clase de Tango,-,17,2,,,,
20,-,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),-,1,31,,,,
21,-,Banda Militare Giovinezza,Marcia reale,-,21,1,,,,
22,-,Fabrizio De André,Quello Che Non Ho,-,1,10,,,,
23,-,Guido Felizzi & Marco Lo Russo,Valzerino,-,23,1,,,,
24,-,Bebel Gilberto,Deixa,-,9,7,,,,
25,down,Raf,In Tutti I Miei Giorni,18,5,19,,,,
26,-,Chris TDL,Epic Life Style,-,26,1,,,,
27,-,World Anthems Orchestra,USA - United States of America - The Star-Spangled Banner - American National Anthem,-,15,2,,,,
28,-,Frigg,Amurin Tiikeri,-,28,1,,,,
