Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesis & Kikka,L'essenziale (feat. Max Santomo),4,1,31,,,,
2,-,Riccardo Cocciante,Un Nuovo Amico,-,2,4,,,,
3,up,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,3,1,84,,,,
4,up,Iva Zanicchi,Zingara,5,4,8,,,,
5,up,Zucchero,Overdose (D'amore),15,1,71,,,,
6,-,Riccardo Cocciante,Bella Senz'anima,-,6,3,,,,
7,-,Rettore,Di notte specialmente,-,7,2,,,,
8,up,Fabio Concato,Fiore Di Maggio (Live),34,1,85,,,,
9,down,Francesco De Gregori,Rimmel,7,2,56,,,,
10,down,Antonello Venditti,Amici Mai,2,1,61,,,,
11,up,Anna Oxa,Un'Emozione Da Poco,28,1,93,,,,
12,-,Edoardo Bennato,Il Gatto E La Volpe,-,1,48,,,,
13,up,Zucchero,I Won't Be Lonely Tonight,14,1,68,,,,
14,down,Mango,Mediterraneo,8,1,158,,,,
15,-,Belinda Carlisle,Heaven Is a Place on Earth (Acoustic),-,1,1,,,,
16,down,Antonello Venditti,Benvenuti In Paradiso,1,1,60,,,,
17,up,Fabio Concato,Disonesta,17,1,78,,,,
18,down,Antonello Venditti,Alta Marea (Don't Dream It's Over),9,1,56,,,,
19,down,Luciano Russo,Rugido do Leao,11,4,25,,,,
20,-,Enrico Musiani,Chitarra vagabonda,-,20,1,,,,
21,up,Edoardo Bennato,È stata tua la colpa,35,3,27,,,,
22,down,Fabio Concato,Domenica Bestiale (Live),6,2,87,,,,
23,-,Milva,Stanotte al luna park,-,23,1,,,,
24,-,Adriano Celentano,Il ragazzo della via Gluck,-,2,11,,,,
25,up,Wizkid,2 Sugar (feat. Ayra Starr),26,9,6,,,,
26,-,Paola Turci,Solo come me,-,26,1,,,,
27,down,Zucchero,Diavolo In Me,18,1,70,,,,
28,-,Alan Sorrenti,Figli delle stelle,-,6,5,,,,
29,-,Sher Ali Mehar Ali & Uski Yaad,Aaj Uski Yaad,-,27,1,,,,
30,-,Little Tony,Profumo di mare/Love boat,-,9,5,,,,
31,down,Fabio Concato,Sexi Tango,16,3,56,,,,
32,-,Gianni Ravera,Un Cuore,-,32,1,,,,
33,-,Nilla Pizzi,Tutto è finito,-,33,1,,,,
34,-,The Renegades,Un Giorno Tu Mi Chercherai,-,34,1,,,,
35,-,Sergio Bruni,Sull'acqua,-,35,1,,,,
36,-,Ivan Lins,Dentro ai tuoi occhi (feat. Bungaro & GNU Quartet),-,26,3,,,,
37,up,Edoardo Bennato,Quando Sarai Grande,38,10,18,,,,
38,-,Claudio Villa,Buongiorno Tristezza,-,30,2,,,,
39,-,Nada,Amore Disperato (2004 Remastered),-,1,66,,,,
40,-,Levon Minassian,Sari artchig (feat. Armand Amar),-,40,1,,,,
41,-,Isabella Iannetti,Una famiglia,-,41,1,,,,
42,-,Noa,Eye In the Sky,-,27,2,,,,
43,-,Aurelio Fierro,'A pizza,-,1,16,,,,
44,-,Pino Daniele,Je Sto Vicino a Te,-,1,10,,,,
45,-,Nilla Pizzi,Grazie dei fiori,-,11,2,,,,
46,-,Rino Gaetano,Fabbricando Case,-,46,1,,,,
47,-,Tony Dallara,Romantica,-,34,2,,,,
48,-,Fatoumata Diawara,Boloko,-,48,1,,,,
49,-,Domenico Modugno,Vecchio frack,-,3,24,,,,
50,-,Babies Singers,C'è da spostare una macchina,-,12,7,,,,
51,-,Nu Genea,Marechià (with Celia Kameni),-,1,62,,,,
52,-,Gino Latilla,Tutte Le Mamme,-,52,1,,,,
