Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Raf,Un Grande Salto,-,1,11,,,,
2,up,Eugenio Finardi,Le ragazze di Osaka,6,2,15,,,,
3,-,Mango,Mediterraneo,-,1,43,,,,
4,up,Michael Brun & Gardy Girault,Peze Kafe (feat. Coralie Herard),18,4,12,,,,
5,-,Fabio Concato,Guido Piano,-,1,11,,,,
6,down,Александр Сотник,Другу (OneMuz),4,1,55,,,,
7,-,The Highbridge Lowballers,Kong,-,7,1,,,,
8,down,Panjabi MC,Mundian to Bach Ke,3,1,17,,,,
9,down,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),7,1,43,,,,
10,-,Miriam Makeba,Pata Pata (Stereo Version),-,10,2,,,,
11,up,Nada,Amore Disperato (2004 Remastered),21,1,20,,,,
12,-,Cochi e Renato,La Gallina,-,3,2,,,,
13,up,Dj Jabato,Topic ft a7s - breaking me,23,4,6,,,,
14,-,Miguel Caló & Roberto Arrieta,Boca Juniors,-,14,1,,,,
15,-,Raf,Cosa Restera Degli Anni '80,-,6,11,,,,
16,-,Naturally,Alone Again,-,2,14,,,,
17,-,Plaza Francia Orchestra,Clase de Tango,-,17,4,,,,
18,-,Negrita,In Ogni Atomo,-,4,13,,,,
19,-,Anna Oxa,Un'Emozione Da Poco,-,1,37,,,,
20,down,Zucchero,Wonderful World (feat. Eric Clapton),10,2,28,,,,
21,-,Fred Buscaglione,Si sono rotti i Platters,-,21,1,,,,
22,-,Wizkid,Longtime (feat. Skepta),-,22,1,,,,
23,-,Boca Junior Forever,4,-,23,1,,,,
24,-,Francisco Canaro,Himno al Club Atlético River Plate (feat. Ernesto Fama),-,24,1,,,,
25,-,Chandi Ziebarth,"Baby, I'm Not a Crook",-,12,5,,,,
26,-,"National Symphony Orchestra, Kennedy Center",Stati uniti d'America,-,3,3,,,,
27,-,Peppe Barra,Canto dei sanfedisti,-,11,1,,,,
