Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,1,1,2,,,,
2,-,Nino D'Angelo,Sabato e domenica,-,1,3,,,,
3,up,Mimmo Cavallaro,Vecchjaredu,31,3,7,,,,
4,-,Piero Mazzocchetti,L'attimo fuggente,-,2,5,,,,
5,down,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,2,1,72,,,,
6,-,Mango,Ti Porto in Africa,-,6,3,,,,
7,-,Julio Iglesias,"Sono un pirata, sono un Signore (Soy un Truhán, Soy un Señor)",-,2,8,,,,
8,up,Fabio Concato,Disonesta,15,1,66,,,,
9,up,Antonello Venditti,Amici Mai,10,1,49,,,,
10,up,Artnews,Peaceful,41,10,23,,,,
11,-,Lucio Dalla,Canzone,-,8,3,,,,
12,down,Mango,Mediterraneo,4,1,146,,,,
13,down,Alesis & Kikka,L'essenziale (feat. Max Santomo),6,1,19,,,,
14,down,Fabio Concato,Domenica Bestiale (Live),3,2,75,,,,
15,down,Antonello Venditti,Alta Marea (Don't Dream It's Over),9,1,44,,,,
16,-,Dario Baldan Bembo,Amico è,-,6,3,,,,
17,down,Fabio Concato,Sexi Tango,12,3,47,,,,
18,-,Domenico Modugno,Vecchio frack,-,3,22,,,,
19,down,Zucchero,Overdose (D'amore),8,1,60,,,,
20,down,Antonello Venditti,Benvenuti In Paradiso,7,1,48,,,,
21,down,Francesco De Gregori,Rimmel,16,2,46,,,,
22,down,Zucchero,I Won't Be Lonely Tonight,14,1,56,,,,
23,down,Zucchero,Diavolo In Me,20,1,59,,,,
24,-,Nada,Amore Disperato (2004 Remastered),-,1,60,,,,
25,-,Ligabue,Ho Messo Via,-,10,5,,,,
26,-,Élio Camalle,Pão e Poesia,-,26,1,,,,
27,-,Anna Oxa,Un'Emozione Da Poco,-,1,87,,,,
28,down,Fabio Concato,Fiore Di Maggio (Live),17,1,73,,,,
29,-,Negrita,In Ogni Atomo,-,4,17,,,,
30,down,Claudio Baglioni,Io Sono Qui,13,1,18,,,,
31,-,Lucio Dalla,Ciao,-,3,27,,,,
32,-,Paris Café Society,Jealousy Tango,-,32,2,,,,
33,-,Lucio Dalla,Tu Non Mi Basti Mai,-,33,2,,,,
34,-,Lucio Dalla,Caruso,-,2,7,,,,
35,-,Sight of Wonders,Great Wall of China,-,35,1,,,,
36,-,Shin Woo Woo,Lotus Flower,-,8,5,,,,
37,-,Ettore Petrolini,Gastone,-,37,1,,,,
38,-,Mango,Nella Mia Città,-,2,17,,,,
39,-,Olu Maintain,Hypnotize Me (feat. Olivia & Big A),-,14,2,,,,
40,down,Luciano Russo,Rugido do Leao,24,4,15,,,,
41,-,Renato Carosone,Tu vuò fà l'Americano,-,25,3,,,,
42,-,Mostar Sevdah Reunion,U Stambolu,-,42,1,,,,
43,-,Leila Pinheiro,...E Muito Mais,-,5,2,,,,
44,-,Antonello Venditti,Lilly,-,12,2,,,,
45,-,Ligabue,A che ora è la fine del mondo? [It's the End of the World As We Know It and I Feel Fine],-,45,1,,,,
46,-,Stuff,Ci sono anch'io,-,9,1,,,,
47,-,Ensemble FisFüz & Gianluigi Trovesi,Campanello Cammellato,-,47,1,,,,
48,-,I Ragazzi della Quadriglia,Bevilo tutto,-,32,2,,,,
49,down,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),25,1,121,,,,
50,down,Claudio Baglioni,Avrai,27,1,37,,,,
51,-,Renato Carosone,Eternamente (Arlecchinata),-,51,1,,,,
52,-,Matia Bazar,Cavallo bianco,-,52,1,,,,
53,-,Burak Yeter,Anatolia,-,4,4,,,,
