Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Armonie Symphony Orchestra, Uberto Pieroni",Inno Alla Gioia,1,1,0,,,,
2,-,Virginio Pavarana,Sonata (N. 31) In la Bemolle Maggiore Op. 110 (1821): Allegro Molto (Beethoven),-,2,0,,,,
3,-,Pietro Spada,Monferrina In Si Bemolle Maggiore WO19 (Clementi),-,3,0,,,,
4,-,Gigi Stok,La danza delle ore (La Gioconda),-,4,0,,,,
5,-,Ro7,Napule ca se ne và,-,5,0,,,,
6,-,Negrita,Cambio,-,6,0,,,,
7,down,Velvet,Boy Band,6,4,0,,,,
8,-,Negrita,In Ogni Atomo,-,4,0,,,,
9,up,Danit,Guacamayo,11,2,0,,,,
10,-,Statuto,Abbiamo Vinto Il Festival Di Sanremo,-,1,0,,,,
11,down,Tom Gamble,"Sonata K.208, Scarlatti (1685 - 1757)",2,2,0,,,,
12,-,Mina,Le mille bolle blu,-,1,0,,,,
