Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Claudio Baglioni,Io Sono Qui,23,1,21,,,,
2,up,Francesco De Gregori,Rimmel,20,2,50,,,,
3,up,Antonello Venditti,Amici Mai,5,1,53,,,,
4,down,Mango,Mediterraneo,2,1,150,,,,
5,up,Alesis & Kikka,L'essenziale (feat. Max Santomo),12,1,23,,,,
6,down,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,3,1,76,,,,
7,up,Claudio Baglioni,Avrai,8,1,40,,,,
8,down,Mundo Livre S/A,Treme-Treme (Shakin' All Over),4,1,11,,,,
9,down,Zucchero,I Won't Be Lonely Tonight,6,1,60,,,,
10,up,Antonello Venditti,Alta Marea (Don't Dream It's Over),28,1,48,,,,
11,-,Edoardo Bennato,Il Gatto E La Volpe,-,1,43,,,,
12,-,Fabrizio De André,Quello Che Non Ho,-,1,49,,,,
13,-,Francesco De Gregori,Santa Lucia,-,2,1,,,,
14,down,Antonello Venditti,Benvenuti In Paradiso,7,1,52,,,,
15,-,Anna Oxa,Un'Emozione Da Poco,-,1,89,,,,
16,up,Fabio Concato,Sexi Tango,30,3,50,,,,
17,-,Ivano Fossati,La Costruzione Di Un Amore,-,3,4,,,,
18,-,Antônio Carlos Jobim,A Felicidade,-,18,1,,,,
19,-,Giorgio Gaber,Non arrossire,-,8,1,,,,
20,down,Fabio Concato,Disonesta,15,1,70,,,,
21,-,Municipale Balcanica,Tuareg,-,6,2,,,,
22,up,Fabio Concato,Fiore Di Maggio (Live),22,1,77,,,,
23,down,Zucchero,Diavolo In Me,9,1,63,,,,
24,-,Adriano Celentano,Ciao Ragazzi,-,24,1,,,,
25,down,Luciano Russo,Rugido do Leao,24,4,19,,,,
26,-,Sandro Melaranci & Filó Machado,Somos Todos (feat. Jim Porto),-,16,2,,,,
27,down,Fabio Concato,Domenica Bestiale (Live),14,2,79,,,,
28,down,Artnews,Peaceful,19,10,26,,,,
29,-,Mimmo Cavallaro,Vecchjaredu,-,3,9,,,,
30,-,CKay,you,-,1,9,,,,
31,-,Pino Daniele,Je Sto Vicino a Te,-,1,7,,,,
32,-,Nu Genea,Marechià (with Celia Kameni),-,1,57,,,,
33,-,International Philharmonic Orchestra,National Anthem Of France,-,20,3,,,,
34,-,Jeremy Sherman,Sunday Ska,-,16,3,,,,
35,-,Meijic Inca,Mr. Topez Journey,-,35,1,,,,
36,-,Alan Sorrenti,Figli delle stelle,-,6,4,,,,
37,-,Franco Califano,Capodanno,-,29,2,,,,
38,-,Chris Ardoin,On My Shizzle (feat. MouseOnThaTrack),-,18,18,,,,
39,-,Fratelli Mancuso,Deus meus,-,39,1,,,,
