Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,1,1,3,,,,
2,-,Mundo Livre S/A,Treme-Treme (Shakin' All Over),-,1,8,,,,
3,up,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,5,1,73,,,,
4,-,Banda Europea,La Brabanconne (Belgium Anthem),-,4,1,,,,
5,up,Fabio Concato,Domenica Bestiale (Live),14,2,76,,,,
6,down,Mimmo Cavallaro,Vecchjaredu,3,3,8,,,,
7,up,Antonello Venditti,Amici Mai,9,1,50,,,,
8,up,Mango,Mediterraneo,12,1,147,,,,
9,-,Edoardo Bennato,Il Gatto E La Volpe,-,1,41,,,,
10,up,Antonello Venditti,Benvenuti In Paradiso,20,1,49,,,,
11,up,Alesis & Kikka,L'essenziale (feat. Max Santomo),13,1,20,,,,
12,-,Legión Española,Himno de España (Acto Oficial),-,12,2,,,,
13,up,Nada,Amore Disperato (2004 Remastered),24,1,61,,,,
14,up,Antonello Venditti,Alta Marea (Don't Dream It's Over),15,1,45,,,,
15,up,Fabio Concato,Fiore Di Maggio (Live),28,1,74,,,,
16,up,Zucchero,Diavolo In Me,23,1,60,,,,
17,-,Banda Europea,A Portuguesa (Portugal Anthem),-,11,1,,,,
18,-,Matia Bazar,Solo Tu,-,18,6,,,,
19,-,Fred Bongusto,Málaga,-,11,2,,,,
20,down,Fabio Concato,Sexi Tango,17,3,48,,,,
21,-,SoccerSA,"Mexico - ""Himno Nacional Mexicano"" (National Anthem of Mexico)",-,21,1,,,,
22,down,Francesco De Gregori,Rimmel,21,2,47,,,,
23,-,International Philharmonic Orchestra,National Anthem Of France,-,20,1,,,,
24,up,Lucio Dalla,Caruso,34,2,8,,,,
25,down,Zucchero,I Won't Be Lonely Tonight,22,1,57,,,,
26,down,Fabio Concato,Disonesta,8,1,67,,,,
27,-,New Mediterrana Group,Chiwawa,-,27,1,,,,
28,-,Al Bano Carrisi & Romina Power,Felicità,-,28,1,,,,
29,down,Zucchero,Overdose (D'amore),19,1,61,,,,
30,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,41,,,,
31,-,La Pina,Le Mie Amiche,-,1,10,,,,
32,-,Cuca Roseta,Riû,-,32,1,,,,
33,-,THEROMA,E allora senti cosa fò,-,18,1,,,,
34,-,Lila Downs,Solamente un Día,-,34,1,,,,
35,-,ROGÊ,Suingue de Samba,-,14,5,,,,
36,-,Blick Bassy,Kiki,-,36,1,,,,
37,-,Carmen Consoli,Amore Di Plastica,-,5,16,,,,
38,up,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),49,1,122,,,,
39,-,Jorge Ben,Ponta De Lança Africano (Umbabarauma),-,23,2,,,,
40,-,Babies Singers,C'è da spostare una macchina,-,12,6,,,,
41,-,Omomo Boss,Achome Nandi,-,19,3,,,,
42,-,Riccardo Tesi & Banditaliana,Valzer della povera gente (feat. Archea String & Patrick Vaillant),-,4,9,,,,
43,-,Chris Ardoin,On My Shizzle (feat. MouseOnThaTrack),-,18,17,,,,
44,-,Wizkid,Wow (feat. Skepta & Naira Marley),-,32,1,,,,
45,-,Delroy Wilson,Get Ready,-,28,2,,,,
46,down,Claudio Baglioni,Io Sono Qui,30,1,19,,,,
47,down,Luciano Russo,Rugido do Leao,40,4,16,,,,
48,up,Claudio Baglioni,Avrai,50,1,38,,,,
49,-,Nu Genea,Marechià (with Celia Kameni),-,1,55,,,,
50,-,Francesco De Gregori,La storia,-,6,4,,,,
51,-,Pino Daniele,Je Sto Vicino a Te,-,1,6,,,,
52,-,Arnaldo Antunes,Para Lá,-,52,1,,,,
53,down,Lucio Dalla,Ciao,31,3,28,,,,
54,-,Carmen Consoli,April Showers,-,14,16,,,,
55,-,Fred Buscaglione,Eri Piccola Così,-,18,5,,,,
56,-,I Giganti,Una Ragazza In Due,-,24,3,,,,
