Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Armonie Symphony Orchestra, Uberto Pieroni",Inno Alla Gioia,1,1,27,,,,
2,-,Mikis Theodorakis,Zorba's Dance,-,2,1,,,,
3,up,Italian Café Society,Sogno Stanco,4,3,4,,,,
4,-,Sandro Sottile,W l'unità d'Italia,-,4,1,,,,
5,down,National Anthem Band,"Italy National Anthem ""Il Canto Degli Italiani""",3,1,12,,,,
6,-,"Francesco Ferrari, Francesco Ferrari Orchestra, Guido Cergoli, Kramer Luttazzi & Quartetto Cetra",Passeggiando Per Il Centro (Torino),-,6,1,,,,
7,-,By Babies Singers,"Si, la vita è tutt'un quiz",-,3,6,,,,
8,up,Neffa,To the Death,9,2,2,,,,
9,-,Ciccillo Martino,A megghiu è chista,-,9,2,,,,
10,-,Danit,Lunita,-,1,9,,,,
11,-,Yves Montand,La bicyclette,-,11,1,,,,
12,down,Tom Gamble,"Sonata K.208, Scarlatti (1685 - 1757)",6,2,25,,,,
13,-,Dario Baldan Bembo,Falò,-,7,2,,,,
14,-,Manu Dibango,Soul Makossa,-,3,2,,,,
15,up,Theme Orchestra,National Anthem of Italy (Inno Di Mameli),25,7,5,,,,
16,-,Buena Vista Social Club,Bodas de Oro (feat. Rubén González & Jesús Ramos),-,12,3,,,,
17,-,Johnny Dorelli,Arriva la bomba,-,3,17,,,,
18,up,Александр Сотник,Другу (OneMuz),23,1,26,,,,
19,-,Beniamino Gigli,Mama,-,7,2,,,,
20,-,Zita Swoon Group,Tasuma / Ji,-,20,1,,,,
21,-,Elida Almeida,Storia Ki Nkontadu (Bonus Track),-,13,1,,,,
22,-,Ballati Tutti Quanti,Lu core meu,-,22,1,,,,
23,-,Negrita,In Ogni Atomo,-,4,7,,,,
24,-,Roberta Cappelletti,La Vita E' Meravigliosa,-,14,2,,,,
25,-,Eugenio Bennato,Che il Mediterraneo sia,-,7,1,,,,
26,-,Pietro Spada,Sonata In Mi Bemolle Maggiore Op. 41: Adagio Molto e Con Anima (Clementi),-,9,7,,,,
27,-,Renato Carosone,Tu vuo' fa' l'americano,-,6,3,,,,
28,down,Mango,Mediterraneo,18,1,18,,,,
29,-,AdoRiza,Re bufe',-,15,1,,,,
30,down,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),26,1,22,,,,
31,-,Angélique Kidjo,Ae Ae,-,22,1,,,,
32,-,Accademia di San Rocco - Venezia & Enrico Casazza,"Concerto In Mi Bemolle Maggiore Op.8 No.5 Rv253, F.I/26, la Tempesta Di Mare: II. Largo (Vivaldi)",-,32,1,,,,
33,-,Tony Allen,Afro-Disco-Beat,-,33,1,,,,
34,-,Collettivo Musicale Peppino Impastato,Amicu di la storia mia,-,13,1,,,,
35,-,Coral Sant Jordi,Himne Oficial del Barça (Cant del Barça),-,11,1,,,,
36,-,Ginevra Di Marco,El Cosechero,-,31,1,,,,
37,-,Accademia Bizantina & Ottavio Dantone,"Concerto Per Violoncello, Archi e Basso Continuo, In Re Minore RV 405: III. Allegro (Vivaldi)",-,26,6,,,,
38,-,Accademia di San Rocco - Venezia & Enrico Casazza,"Concerto In Sol Minore Op.8 No.2 Rv315, F.I/23, L'Estate - Summer: II. Adagio - Presto (Vivaldi)",-,30,2,,,,
39,-,Banda Europea,La Marseillaise (France Anthem),-,7,2,,,,
40,down,Accademia Bizantina & Ottavio Dantone,"Concerto Per Violoncello, Archi e Basso Continuo, In Re Minore RV 405: II. Adagio (Vivaldi)",31,11,8,,,,
