Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imany,You Will Never Know,2,1,7,,,,
2,up,Fabio Concato,Domenica Bestiale (Live),4,2,7,,,,
3,up,Zucchero,Overdose (D'amore),10,1,6,,,,
4,up,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,27,1,6,,,,
5,up,Fabio Concato,Fiore Di Maggio (Live),5,1,6,,,,
6,-,Chave D'ouro,Linda Lambreta (Ao Vivo),-,6,5,,,,
7,up,Dj Jabato,Topic ft a7s - breaking me,8,4,15,,,,
8,-,Briganti Di Terra D'Otranto,Pizzica strumentale (Live),-,8,1,,,,
9,-,Cochi e Renato,E la Vita la Vita,-,2,18,,,,
10,-,Nick & Jacqueline,Ti Lascio una Canzone,-,2,4,,,,
11,up,Mango,Mediterraneo,19,1,78,,,,
12,-,Zucchero,I Won't Be Lonely Tonight,-,1,3,,,,
13,-,Bobby Solo,Domenica d'agosto,-,13,1,,,,
14,down,Fabio Concato,Disonesta,9,1,4,,,,
15,-,Fabio Concato,Sexi Tango,-,3,3,,,,
16,-,Relator,Shame and Scandal In the Family,-,16,1,,,,
17,-,Manu Chao,Homens,-,2,4,,,,
18,-,Mario Riva,Domenica E' Sempre Domenica,-,13,1,,,,
19,-,Luciobravo,Amarsi un po’,-,1,41,,,,
20,-,Nitin Sawhney,Sunset,-,15,5,,,,
21,-,Cochi e Renato,La Gallina,-,3,4,,,,
22,-,Manu Dibango,Soul Makossa,-,3,12,,,,
23,-,Eugenio Finardi,Le ragazze di Osaka,-,2,31,,,,
24,-,Lalito De La Montaña,Legacy,-,5,7,,,,
25,-,Al Bano Carrisi,Nel Sole,-,6,9,,,,
26,-,Plaza Francia Orchestra,Clase de Tango,-,17,5,,,,
27,-,Samuele Bersani,Il Maratoneta,-,27,1,,,,
28,-,Boban I Marko Marković Orkestar,Cinnamon Girl (Radio Edit),-,28,1,,,,
29,down,"National Symphony Orchestra, Kennedy Center",Francia,14,8,8,,,,
