Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sikem,Ram pam pam pam,19,1,2,,,,
2,up,Александр Сотник,Другу (OneMuz),5,1,78,,,,
3,-,Zucchero,Wonderful World (feat. Eric Clapton),-,2,45,,,,
4,-,Naturally,Alone Again,-,2,27,,,,
5,down,Fabio Concato & Stefano di Battista,Giulia (Live),3,3,3,,,,
6,-,Piero Focaccia,"Stessa spiagga, stesso mare",-,6,6,,,,
7,-,Aska Sljivar,Kopija,-,1,26,,,,
8,-,Raf,Un Grande Salto,-,1,21,,,,
9,-,Nino D'Angelo,Napule è una,-,2,1,,,,
10,-,Luciobravo,Amarsi un po’,-,1,35,,,,
11,-,Panjabi MC,Mundian to Bach Ke,-,1,24,,,,
12,-,Monoswezi,Matatya,-,12,1,,,,
13,-,Fabrizio De André,Quello Che Non Ho,-,1,21,,,,
14,down,Mango,Mediterraneo,6,1,66,,,,
15,-,Mango,Nella Mia Città,-,2,6,,,,
16,-,Manu Dibango,Soul Makossa,-,3,9,,,,
17,down,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),15,1,66,,,,
18,-,Guappecarto',La luna di giorno,-,1,15,,,,
