Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,you,2,1,6,,,,
2,up,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,9,1,68,,,,
3,up,Fabio Concato,Fiore Di Maggio (Live),10,1,69,,,,
4,up,Zucchero,Diavolo In Me,47,1,56,,,,
5,up,Antonello Venditti,Benvenuti In Paradiso,23,1,44,,,,
6,up,Zucchero,I Won't Be Lonely Tonight,21,1,52,,,,
7,up,Fabio Concato,Domenica Bestiale (Live),7,2,71,,,,
8,down,Antonello Venditti,Amici Mai,3,1,45,,,,
9,-,Adriano Celentano,Il ragazzo della via Gluck,-,2,6,,,,
10,up,Alesis & Kikka,L'essenziale (feat. Max Santomo),13,1,15,,,,
11,up,Fabio Concato,Disonesta,11,1,62,,,,
12,up,Claudio Baglioni,Io Sono Qui,25,1,15,,,,
13,up,Mango,Mediterraneo,14,1,142,,,,
14,-,Max Gazzè,Annina,-,14,1,,,,
15,-,Carmen Consoli,April Showers,-,14,14,,,,
16,down,Antonello Venditti,Alta Marea (Don't Dream It's Over),6,1,40,,,,
17,-,Little Tony,Profumo di mare/Love boat,-,9,4,,,,
18,-,Riccardo Tesi & Banditaliana,Valzer della povera gente (feat. Archea String & Patrick Vaillant),-,4,8,,,,
19,-,Marlene Kuntz,Nuotando Nell'aria,-,2,1,,,,
20,up,Edoardo Bennato,Il Gatto E La Volpe,34,1,37,,,,
21,up,Nu Genea,Marechià (with Celia Kameni),28,1,51,,,,
22,up,Francesco De Gregori,Rimmel,37,2,43,,,,
23,up,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),31,1,117,,,,
24,-,Lado,To Life,-,24,1,,,,
25,-,Lucio Dalla,Ciao,-,3,25,,,,
26,-,Chris Ardoin,On My Shizzle (feat. MouseOnThaTrack),-,18,14,,,,
27,-,Rauf Lala,Class Ki Ladki,-,27,1,,,,
28,-,Peppe Barra,Canto dei sanfedisti,-,11,2,,,,
29,-,Tiziana Rivale,Sarà quel che sarà,-,27,1,,,,
30,-,Fabio Concato,Speriamo Che Piova (Live),-,6,6,,,,
31,-,Domenico Modugno,Vecchio frack,-,3,20,,,,
32,-,César Lacerda,O Sol Que Tudo Sente (feat. Malvina Lacerda),-,21,1,,,,
33,down,Zucchero,Overdose (D'amore),17,1,57,,,,
34,up,Artnews,Peaceful,42,10,19,,,,
35,up,Alberto Rabagliati,Quando la radio,46,17,26,,,,
36,-,Rino Gaetano,Ahi Maria,-,9,14,,,,
37,up,Edoardo Vianello,Il capello,41,8,8,,,,
38,-,Gabriella Ferri,Dove Sta Zazà,-,27,1,,,,
39,-,Domenico Modugno,Tu si na cosa grande (Remastered),-,17,6,,,,
40,-,Luciano Russo,Rugido do Leao,-,4,12,,,,
41,-,Fabio Concato,Guido Piano,-,1,37,,,,
42,-,Patty Bravo,La bambola,-,42,1,,,,
