Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alesis & Kikka,L'essenziale (feat. Max Santomo),1,1,87,,,,
2,up,Loredana Bertè,Sei bellissima,5,1,23,,,,
3,-,Jimmy Fontana,Il Mondo,-,1,13,,,,
4,-,Puentes,"Colibrí Dorado (feat. Jonas Winter, Omer Gonen-Haela, Danit, Reuben Darling Khan, Mao Tatanka, Misha Mullov-Abbado, Nick Barbachano & Arnaldo Herrera)",-,1,9,,,,
5,up,Mango,Mediterraneo,6,1,215,,,,
6,up,Zucchero,I Won't Be Lonely Tonight,15,1,120,,,,
7,up,Patty Pravo,Pazza Idea,9,3,29,,,,
8,down,Fabio Concato,Domenica bestiale,3,1,14,,,,
9,-,DJ Armaan Somani,The Global Chill,-,6,41,,,,
10,-,Antonello Venditti,Alta Marea (Don't Dream It's Over),-,1,110,,,,
11,down,Antonello Venditti,Amici Mai,2,1,119,,,,
12,-,Nu Genea,Marechià (with Celia Kameni),-,1,89,,,,
13,up,Fabio Concato,Sexi Tango,20,3,95,,,,
14,up,Fabio Concato,Disonesta,25,1,132,,,,
15,down,Salsino,Mon pays va mal,11,4,49,,,,
16,-,"Rema, Jayceeoh & Henry Fong",Dumebi (Jayceeoh & Henry Fong Remix),-,16,2,,,,
17,-,Alberto Rabagliati,Mattinata Fiorentina,-,17,1,,,,
18,-,Fabio Concato,Guido Piano,-,1,50,,,,
19,-,Cochi e Renato,Come Porti I Capelli Bella Bionda,-,19,1,,,,
20,up,Antonia Arpa,Arpa per terme,30,9,33,,,,
21,down,Fabio Concato,Fiore Di Maggio (Live),4,1,137,,,,
22,-,Ciccio Merolla,Malatìa (feat. Amandha Fox),-,1,29,,,,
23,-,Chris Ardoin,On My Shizzle (feat. MouseOnThaTrack),-,18,21,,,,
24,down,Anna Oxa,Un'Emozione Da Poco,8,1,139,,,,
25,down,Francesco De Gregori,Rimmel,18,2,103,,,,
26,-,Diego Fasolis & Duilio Galfetti,Sonata for Mandolin and Fortepiano In D Minor: II. Andante Con Variazioni (Hoffmann),-,21,3,,,,
27,-,Aurelio Fierro,'A pizza,-,1,18,,,,
28,down,CKay,Love Nwantiti (Ah Ah Ah),17,1,53,,,,
29,-,Niccolò Fabi,Il Negozio Di Antiquariato,-,20,3,,,,
30,-,Rino Gaetano,Nuntereggae Più,-,3,28,,,,
31,down,Ayra Starr,Rush,12,7,11,,,,
32,-,Yasko Argirov,Pazargisko Horo,-,32,1,,,,
33,-,Trinix Remix,Amaphupho (feat. Onset music group),-,33,1,,,,
34,-,Dario Baldan Bembo,Amico è,-,6,4,,,,
35,-,Patty Pravo,Se Perdo Te,-,21,2,,,,
36,down,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),26,1,149,,,,
37,-,101 Dark Orchid Music,Explore Greece,-,10,4,,,,
