Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fabio Concato,Fiore Di Maggio (Live),12,1,135,,,,
2,up,Mango,Mediterraneo,3,1,213,,,,
3,-,J'boc,S1 E1,-,3,1,,,,
4,down,Antonello Venditti,Amici Mai,1,1,117,,,,
5,up,Antonello Venditti,Alta Marea (Don't Dream It's Over),5,1,109,,,,
6,up,Fabio Concato,Disonesta,6,1,130,,,,
7,up,Alesis & Kikka,L'essenziale (feat. Max Santomo),8,1,85,,,,
8,up,Salsino,Mon pays va mal,13,4,47,,,,
9,-,Edoardo Bennato,Il Gatto E La Volpe,-,1,93,,,,
10,-,Francesco De Gregori,La storia,-,6,7,,,,
11,up,Fabio Concato,Domenica bestiale,18,1,12,,,,
12,up,Antonello Venditti,Benvenuti In Paradiso,23,1,107,,,,
13,down,Marlene Kuntz,Nuotando Nell'aria,2,2,7,,,,
14,down,Loredana Bertè,Sei bellissima,11,1,21,,,,
15,-,Jimmy Fontana,Il Mondo,-,1,12,,,,
16,-,Nada,Amore Disperato (2004 Remastered),-,1,108,,,,
17,-,"Affonsinho, Fred Heliodoro, Lincoln Cheib & Gauguin",Cê Viu Só?,-,17,2,,,,
18,-,Wilson das Neves,Coquetel (ALBUM VERSION),-,18,3,,,,
19,-,Ivano Fossati,La Costruzione Di Un Amore,-,3,7,,,,
20,-,Claudio Baglioni,Avrai,-,1,61,,,,
21,up,Pietro Spada,Monferrina In Si Bemolle Maggiore WO19 (Clementi),32,3,12,,,,
22,-,Marcelinho Da Lua,Papo de Ya Ya,-,13,3,,,,
23,-,Diego Fasolis & Duilio Galfetti,Grande Sonata Per Clavicembalo O Piano Forte Con Accompagnamento Di Mandolino Op. 37 In C Major: III. Rondo (Hummel),-,23,7,,,,
24,-,Luciano Russo,Rugido do Leao,-,4,57,,,,
25,-,Zucchero,I Won't Be Lonely Tonight,-,1,118,,,,
26,-,Antônio Carlos Jobim,Águas de Março (1987 Versão),-,18,2,,,,
27,up,Lucio Dalla,Ciao,29,3,60,,,,
28,down,Antonia Arpa,Arpa per terme,16,9,31,,,,
29,down,DJ Armaan Somani,The Global Chill,28,6,40,,,,
30,-,Musicanova,Tema per flauto dolce,-,13,9,,,,
31,-,Carmen Consoli,April Showers,-,14,28,,,,
32,-,Omomo Boss,Achome Nandi,-,19,9,,,,
33,down,Anna Oxa,Un'Emozione Da Poco,7,1,137,,,,
34,-,I-SHENKO,Legend (feat. Righteous Rush & Goldy Badlion),-,34,1,,,,
35,down,Francesco De Gregori,Rimmel,10,2,101,,,,
36,-,Zap Mama,Take Me Coco,-,36,1,,,,
