Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,4,1,36,,,,
2,up,Manu Chao,Homens,41,2,9,,,,
3,up,Claudio Baglioni,Avrai,7,1,17,,,,
4,up,Nina Keali'wahamana & The Hiram Olsen Group,Dancing the Hula,26,3,12,,,,
5,up,Mango,Mediterraneo,24,1,109,,,,
6,up,Fabio Concato,Fiore Di Maggio (Live),55,1,36,,,,
7,up,Stadio,Generazione di fenomeni,35,3,6,,,,
8,up,"National Symphony Orchestra, Kennedy Center",Francia,30,8,14,,,,
9,down,Fabio Concato,Domenica Bestiale (Live),3,2,38,,,,
10,up,Antonello Venditti,Amici Mai,37,1,15,,,,
11,-,Incantation,Flight of the Condor (Ojos Azules),-,9,3,,,,
12,up,Antonello Venditti,Benvenuti In Paradiso,15,1,14,,,,
13,-,Antonello Venditti,Alta Marea (Don't Dream It's Over),-,1,12,,,,
14,-,Franca Masu,Cordemar,-,14,1,,,,
15,down,Arthur Rong,Afghani Sun,13,13,2,,,,
16,-,Lucio Dalla,Ciao,-,3,9,,,,
17,down,Edoardo Bennato,Mangiafuoco,5,3,12,,,,
18,-,I Posteggiatori di Napoli,'O surdato 'nnammurato,-,18,1,,,,
19,-,Saleem Afridi,Nai Chappal,-,19,1,,,,
20,-,Anna Magnani,"Stornelli ""Mamma Roma""",-,20,1,,,,
21,-,Zucchero,I Won't Be Lonely Tonight,-,1,23,,,,
22,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,23,,,,
23,up,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),32,1,96,,,,
24,-,Franca Masu,Você não sabe / Se fosse vero,-,24,1,,,,
25,down,Zucchero,Diavolo In Me,14,1,28,,,,
26,up,Nuovo Suono Battente,Nuovo suono battente,31,1,18,,,,
27,-,Miriam Makeba,For What It's Worth,-,27,1,,,,
28,-,Francesco De Gregori,A pà,-,28,1,,,,
29,-,Negrita,Sex,-,2,21,,,,
30,-,Juliette Gréco,Les feuilles mortes,-,30,1,,,,
31,-,Alunni Del Sole,Liù,-,1,8,,,,
32,-,I Ragazzi della Quadriglia,Bevilo tutto,-,32,1,,,,
33,up,Carmen Consoli,April Showers,46,14,8,,,,
34,-,Edoardo Bennato,Il Gatto E La Volpe,-,1,11,,,,
35,-,I Monelli,La marcia di Topolino,-,25,1,,,,
36,-,Gioele Zampa,La polka del trillo,-,36,1,,,,
37,-,Mango,Nella Mia Città,-,2,12,,,,
38,-,Balkan Beat Box,Cha Cha,-,18,5,,,,
39,up,Zucchero,Overdose (D'amore),53,1,30,,,,
40,-,Paris Café Society,Memories of Paris,-,4,5,,,,
41,-,Artisti per l'Italia Band,Fratelli d'Italia (Inno di Mameli),-,20,1,,,,
42,down,Claudio Baglioni,Io Sono Qui,8,1,8,,,,
43,-,Gulzar Chandio,Mooh Ke Masjid,-,22,2,,,,
44,-,Rino Gaetano,Ahi Maria,-,9,9,,,,
45,-,Banda Europea,Advance Australia Fair (Australian Anthem),-,45,1,,,,
46,-,Bobby Solo,Gelosia,-,46,1,,,,
47,-,"National Symphony Orchestra, Kennedy Center",Stati uniti d'America,-,3,5,,,,
