Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mango,Mediterraneo,3,1,124,,,,
2,up,Zucchero,Diavolo In Me,10,1,42,,,,
3,up,Fabio Concato,Domenica Bestiale (Live),5,2,53,,,,
4,up,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,4,1,51,,,,
5,up,Antonello Venditti,Benvenuti In Paradiso,12,1,28,,,,
6,up,Fabio Concato,Disonesta,13,1,45,,,,
7,up,Fabio Concato,Fiore Di Maggio (Live),30,1,51,,,,
8,-,Claudio Baglioni,Avrai,-,1,24,,,,
9,-,Gino Latilla,Vecchio Scarpone,-,8,3,,,,
10,up,Antonello Venditti,Amici Mai,23,1,29,,,,
11,-,Lucio Dalla,Ciao,-,3,17,,,,
12,-,Babies Singers,C'è da spostare una macchina,-,12,5,,,,
13,-,Nu Genea,Marechià (with Celia Kameni),-,1,35,,,,
14,up,Artnews,Peaceful,16,10,3,,,,
15,up,Anna Oxa,Un'Emozione Da Poco,22,1,75,,,,
16,-,Sergio Endrigo,Io Che Amo Solo Te,-,16,1,,,,
17,-,Luciano Russo,Rugido do Leao,-,4,2,,,,
18,down,Antonello Venditti,Alta Marea (Don't Dream It's Over),15,1,25,,,,
19,-,Julio Iglesias,"Sono un pirata, sono un Signore (Soy un Truhán, Soy un Señor)",-,2,7,,,,
20,-,Pino Messina,Tarantella siciliana,-,7,4,,,,
21,up,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),36,1,111,,,,
22,down,Zucchero,I Won't Be Lonely Tonight,20,1,35,,,,
23,-,Alberto Rabagliati,Quando la radio,-,17,10,,,,
24,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,33,,,,
25,-,Gino Paoli,Il cielo in una stanza,-,4,2,,,,
26,-,Fabio Concato,Domenica bestiale,-,1,3,,,,
27,-,Rino Gaetano,Nuntereggae Più,-,3,9,,,,
28,-,Toto Cutugno,Solo Noi,-,26,1,,,,
29,-,Edoardo Bennato,Il Gatto E La Volpe,-,1,25,,,,
30,up,Dj Jabato,Topic ft a7s - breaking me,46,4,39,,,,
31,-,Alan Stivell,An Advod,-,31,1,,,,
32,-,Edoardo Vianello,Abbronzatissima,-,32,3,,,,
