Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Armonie Symphony Orchestra, Uberto Pieroni",Inno Alla Gioia,1,1,3,,,,
2,-,Onur Mete,Çıkmaz Sokak (Club Versİon),-,2,1,,,,
3,-,Max Gazzè,L'uomo più furbo,-,3,1,,,,
4,-,Zucchero,Wonderful World (feat. Eric Clapton),-,2,1,,,,
5,-,Александр Сотник,Другу (OneMuz),-,1,2,,,,
6,-,Artisti Vari & Various Artists,Cumbias Mix,-,6,1,,,,
7,up,Tom Gamble,"Sonata K.208, Scarlatti (1685 - 1757)",23,2,3,,,,
8,-,Johnny Dorelli,Arriva la bomba,-,3,1,,,,
9,down,Aska Sljivar,Kopija,4,1,3,,,,
10,up,SKAMP,Thank God It's Friday,21,7,3,,,,
11,-,National Anthem Band,"Uruguay National Anthem ""La Patria O La Tumba""",-,11,1,,,,
12,down,Andrea Ceccomori - Antonio D'Augello,"Mauro Giuliani, ""Gran Duo Concertante Op. 85"" In la Maggiore",6,5,2,,,,
13,-,Edoardo Vianello,Il capello,-,8,1,,,,
14,-,Raf,Un Grande Salto,-,1,1,,,,
15,down,Raf,Siamo Soli Nell'immenso Vuoto Che C'è,14,5,2,,,,
16,-,Wawadadakwa,Ran Kan Kan,-,16,1,,,,
17,-,Pietro Spada,Sonata In Si Bemolle Maggiore Op. 13 N. 4: Allegro Assai (Clementi),-,10,2,,,,
18,-,Pin,Moja Wolność Bez Ciebie,-,18,1,,,,
19,down,Raf,In Tutti I Miei Giorni,12,5,3,,,,
20,down,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),13,1,3,,,,
21,-,Yves Montand,Sous le ciel de Paris,-,2,1,,,,
22,-,Bliss,Manvantara,-,17,2,,,,
23,-,Bebel Gilberto,Aganjú (John Beltran Mix),-,23,1,,,,
