Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gigliola Cinquetti,Ho Bisogno di Vederti,2,1,5,,,,
2,down,"Armonie Symphony Orchestra, Uberto Pieroni",Inno Alla Gioia,1,1,14,,,,
3,-,Cochi e Renato,L'inquilino,-,3,1,,,,
4,-,Dalida,Ciao amore ciao (French Version),-,4,1,,,,
5,-,Statuto,Abbiamo Vinto Il Festival Di Sanremo,-,1,2,,,,
6,up,National Anthem Band,"Italy National Anthem ""Il Canto Degli Italiani""",22,1,3,,,,
7,up,Tom Gamble,"Sonata K.208, Scarlatti (1685 - 1757)",8,2,12,,,,
8,up,Eda Zari,Vetëm Fjalë,11,5,4,,,,
9,up,Seu Jorge & ROGÊ,Saravá,14,9,3,,,,
10,up,Александр Сотник,Другу (OneMuz),19,1,13,,,,
11,-,Erich-Weinert-Ensemble,Arbeiter von Wien,-,11,1,,,,
12,-,Statuto,Ragazzo Ultrà,-,12,1,,,,
13,-,Babies Singers,C'è da spostare una macchina,-,12,1,,,,
14,-,Pio,24 mila baci,-,14,2,,,,
15,up,Johnny Dorelli,Arriva la bomba,23,3,10,,,,
16,down,Aska Sljivar,Kopija,6,1,11,,,,
17,-,Renanera & Vittorio De Scalzi,"Vento di terra, vento di mare",-,17,1,,,,
18,-,Niño de Elche,Canción de Cuna de Crumb (El Niño Busca Su Voz),-,18,1,,,,
19,-,Rita Pavone,Cuore,-,7,1,,,,
20,-,Alessandro Césaro,Sonata (N. 12) In la Bemolle Maggiore Op. 26 (1800-1801): Allegro (Beethoven),-,5,1,,,,
21,-,Anna Oxa,Un'Emozione Da Poco,-,1,7,,,,
22,-,Evgeny Bilyar,Sonata per Pianoforte n.23 in FA minore Op.57 Appassionata,-,22,1,,,,
23,-,BandaJorona,Io so' me,-,23,1,,,,
24,up,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),30,1,9,,,,
25,-,Andrea Ceccomori - Antonio D'Augello,"Mauro Giuliani, ""Gran Duo Concertante Op. 85"" In la Maggiore",-,5,5,,,,
26,-,Domenico Modugno,Vecchio frack,-,3,1,,,,
27,-,Domenico Modugno,Dio come ti amo,-,27,1,,,,
28,-,Domenico Modugno,Tu si na cosa grande (Remastered),-,17,1,,,,
29,-,BandaJorona,La rosa sbagliata,-,29,1,,,,
30,-,Nilla Pizzi,Vola colomba,-,30,1,,,,
31,-,Pietro Spada,Sinfonia In Do Maggiore (II) (Donizetti),-,26,1,,,,
32,-,Mango,Mediterraneo,-,1,9,,,,
33,-,Raf,Siamo Soli Nell'immenso Vuoto Che C'è,-,5,4,,,,
34,-,Accademia Bizantina & Ottavio Dantone,"Concerto Per Violoncello, Archi e Basso Continuo, In Re Minore RV 405: III. Allegro (Vivaldi)",-,26,2,,,,
35,-,Gigi Stok,La danza delle ore (La Gioconda),-,4,1,,,,
36,-,Tripla Concordia,"Sonata Per Violoncello, In la Minore: Andante",-,17,2,,,,
37,-,"Wiener Akademie, Edoardo Catemario & Martin Haselböck","Variazioni Su ""Deh Calma Oh Ciel"" from Rossini's Otello, for Guitar ""Terzina"" and String Quartet Op. 101: Variazioni (Giuliani)",-,13,1,,,,
38,-,Edoardo Vianello,Abbronzatissima,-,32,1,,,,
39,up,Rino Gaetano,Berta Filava,40,6,3,,,,
40,-,Karim Baggili,Down Town (feat. Le Trio Joubran) [Instrumentale],-,40,1,,,,
