Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Armonie Symphony Orchestra, Uberto Pieroni",Inno Alla Gioia,2,1,22,,,,
2,down,Macola & Vibronda,L'amore di due ore,1,1,9,,,,
3,up,By Babies Singers,"Si, la vita è tutt'un quiz",4,3,5,,,,
4,-,Italian Café Society,Sogno Stanco,-,3,2,,,,
5,-,Vincent Migliorisi,Marchette,-,5,1,,,,
6,-,Jean-Pascal Boffo,Yin,-,6,1,,,,
7,-,Jean-Pascal Boffo,"Fantaisie, no. 1",-,7,3,,,,
8,down,Danit,Lunita,5,1,6,,,,
9,up,Tom Gamble,"Sonata K.208, Scarlatti (1685 - 1757)",10,2,20,,,,
10,-,Manu Chao,Homens,-,2,1,,,,
11,-,Fabio Concato,Guido Piano,-,1,4,,,,
12,-,Buena Vista Social Club,Bodas de Oro (feat. Rubén González & Jesús Ramos),-,12,2,,,,
13,up,Luigi Tenco,"Vedrai, Vedrai",27,12,4,,,,
14,-,Babies Singers,C'è da spostare una macchina,-,12,2,,,,
15,-,Sofia Natsiou,Apopse,-,1,2,,,,
16,-,Johnny Dorelli,Arriva la bomba,-,3,15,,,,
17,up,Anna Oxa,Un'Emozione Da Poco,19,1,12,,,,
18,-,Aska Sljivar,Kopija,-,1,18,,,,
19,down,National Anthem Band,"Italy National Anthem ""Il Canto Degli Italiani""",8,1,7,,,,
20,down,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),16,1,17,,,,
21,up,Paris Perisinakis,Tarantella Siciliana,24,2,6,,,,
22,-,Rosa Balistreri,La sicilia havi un patruni,-,22,1,,,,
23,-,Eugenio Finardi,Le ragazze di Osaka,-,2,3,,,,
24,-,Accademia Bizantina & Ottavio Dantone,"Concerto Per Violoncello, Archi e Basso Continuo, In Re Minore RV 405: II. Adagio (Vivaldi)",-,11,5,,,,
25,up,Mayra Andrade,Pull Up,25,11,5,,,,
26,-,Tenoro Serpelloni,"Vado, vinco e torno",-,26,1,,,,
27,-,Frédéric Zigante,Rossiniana N. 6 Op. 124 (Giuliani),-,13,2,,,,
28,-,Rino Gaetano,Berta Filava,-,6,4,,,,
29,-,Cody Martin,Stellar Circuit,-,29,1,,,,
30,-,Cuca Roseta,Verdes São os Campos,-,30,1,,,,
31,down,Raf,Cosa Restera Degli Anni '80,12,6,5,,,,
32,-,Theme Orchestra,National Anthem of Italy (Inno Di Mameli),-,7,2,,,,
33,-,Alessandro Césaro,Sonata (N. 12) In la Bemolle Maggiore Op. 26 (1800-1801): Allegro (Beethoven),-,5,3,,,,
34,down,Александр Сотник,Другу (OneMuz),30,1,21,,,,
35,-,Accademia Bizantina & Ottavio Dantone,"Concerto Per Violoncello, Archi e Basso Continuo, In Re Minore RV 405: III. Allegro (Vivaldi)",-,26,4,,,,
36,-,Evgeny Bilyar,Sonata per Pianoforte n.23 in FA minore Op.57 Appassionata,-,22,2,,,,
37,-,National Anthem,France,-,18,2,,,,
38,-,Raf,In Tutti I Miei Giorni,-,5,10,,,,
39,-,Le Piccole Ore,Barba papà,-,1,1,,,,
40,-,Pietro Spada,Sonata In Fa Maggiore Op. 24 N. 1 F Major: Allegro Assai (Clementi),-,24,4,,,,
41,down,Pietro Spada,Sonata In Mi Bemolle Maggiore Op. 41: Adagio Molto e Con Anima (Clementi),36,9,6,,,,
42,-,Virginio Pavarana,Sonata (N. 31) In la Bemolle Maggiore Op. 110 (1821): Allegro Molto (Beethoven),-,2,4,,,,
43,-,Tripla Concordia,"Sonata Per Violoncello, In la Minore: Andante",-,17,5,,,,
44,down,Cochi e Renato,E la Vita la Vita,9,2,3,,,,
45,-,"Wiener Akademie, Edoardo Catemario & Martin Haselböck","Variazioni Su ""Deh Calma Oh Ciel"" from Rossini's Otello, for Guitar ""Terzina"" and String Quartet Op. 101: Variazioni (Giuliani)",-,13,4,,,,
46,-,Adriano Celentano,24000 baci,-,10,1,,,,
47,-,Artisti Vari,Gaetano Donizetti: Quintetto per archi con chitarra in Do Maggiore: Largo-Allegro,-,17,6,,,,
48,-,Goran Bregovic,Fertig (feat. Stephan Eicher),-,48,1,,,,
49,down,Venice Baroque Orchestra & Andrea Marcon,"Concerto XVI In Fa Maggiore, Per Due Oboi, Archi e Continuo: I. Allegro (Marcello)",23,13,5,,,,
