Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJ Arafat,Kong,-,1,2,,,,
2,up,Mango,Mediterraneo,13,1,24,,,,
3,-,Ravel,Pavane for Dead Princess,-,3,1,,,,
4,-,The Bilz & Kashif,On the Dancefloor,-,4,1,,,,
5,-,Raf,Siamo Soli Nell'immenso Vuoto Che C'è,-,5,6,,,,
6,-,Renato Carosone,Tu vuo' fa' l'americano,-,6,5,,,,
7,-,Fabio Concato,Guido Piano,-,1,5,,,,
8,-,Edoardo Vianello,Il capello,-,8,3,,,,
9,-,Don Backy,L'immensità,-,4,3,,,,
10,down,Panjabi MC,Mundian to Bach Ke,2,1,6,,,,
11,up,Александр Сотник,Другу (OneMuz),12,1,33,,,,
12,up,Lalito De La Montaña,Legacy,18,5,3,,,,
13,-,Fuoribordo,Il Pretesto,-,13,1,,,,
14,down,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),11,1,29,,,,
15,-,South Designers,Anema 'e core (Nilla Pizzi Vocal Edit),-,13,2,,,,
16,-,Anna Oxa,Un'Emozione Da Poco,-,1,20,,,,
17,up,Guappecarto',La luna di giorno,27,1,3,,,,
18,-,Ecosound,House of the Risin Sun,-,18,1,,,,
19,-,Cremilda Medina,Mata Morte,-,19,1,,,,
20,-,Michel Martelly,Pa Manyen (Live),-,20,1,,,,
21,-,Negrita,Cambio,-,6,6,,,,
22,-,Al Bano Carrisi,Nel Sole,-,6,2,,,,
23,-,Bruno Santoro,Tarantella organetto (feat. I Terribili Della Tarantella),-,8,3,,,,
24,-,Nada,Amore Disperato (2004 Remastered),-,1,11,,,,
25,-,Aurelio Fierro,'A pizza,-,1,3,,,,
26,-,Paolo Conte,Sotto Le Stelle del Jazz,-,2,1,,,,
27,-,Formula 3,Mi ritorni in mente,-,24,1,,,,
28,-,Nancy Vieira,Bocas di Paiol,-,22,1,,,,
29,-,Ginevra Di Marco,Volver a los Diecisiete,-,6,1,,,,
30,-,Collage,Sole rosso,-,30,1,,,,
31,-,fLO,Cassandra,-,31,2,,,,
32,-,Rita Pavone,El Baile del Martillo,-,14,2,,,,
33,-,Edoardo Vianello,Abbronzatissima,-,32,2,,,,
34,down,Luca Francioso,Nella pancia della balena,4,3,4,,,,
35,-,Cirque du Soleil,Nocturne (Christophe Goze Remix),-,16,2,,,,
