Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aska Sljivar,Kopija,12,1,0,,,,
2,down,"Armonie Symphony Orchestra, Uberto Pieroni",Inno Alla Gioia,1,1,0,,,,
3,down,Mango,Mediterraneo,2,1,0,,,,
4,-,Don Backy,L'immensità,-,4,0,,,,
5,-,Fabio Concato,Guido Piano,-,1,0,,,,
6,-,Richard Bona & Salif Keita,Kalabancoro,-,6,0,,,,
7,up,17 Hippies,Madame,15,7,0,,,,
8,-,Enrico Caruso,Addio mia bella Napoli,-,8,0,,,,
9,up,Raf,In Tutti I Miei Giorni,16,5,0,,,,
10,-,Guy Klucevsek & The Ain't Nothing But a Polka Band,The Disinformation Polka,-,5,0,,,,
11,-,Raf,In tutti i miei giorni (Revolutionized),-,11,0,,,,
12,-,Mario Trevi,Si' comm' 'o sole,-,12,0,,,,
13,-,Velvet,Boy Band,-,4,0,,,,
