Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Александр Сотник,Другу (OneMuz),5,1,61,,,,
2,-,Fausto Papetti,Scandalo al sole (A Summer Place),-,2,2,,,,
3,up,Anna Oxa,Un'Emozione Da Poco,22,1,40,,,,
4,-,Dj Jabato,Cardi B & M.t.stallion x N.minaj x A.grande x Doja cat - Wap Mashup,-,4,1,,,,
5,up,Raf,In Tutti I Miei Giorni,6,5,31,,,,
6,up,TAHITI  The Gaugin Years: Songs and Dances,May the Moon Rise,10,2,15,,,,
7,up,Mango,Mediterraneo,14,1,49,,,,
8,up,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),16,1,49,,,,
9,up,Luciobravo,Amarsi un po’,15,1,23,,,,
10,-,Musique du monde,Signale Agouet Aroyo,-,10,3,,,,
11,up,Zucchero,Wonderful World (feat. Eric Clapton),11,2,30,,,,
12,-,Altiery Dorival,Ti ça,-,12,3,,,,
13,-,Ornella Vanoni,Un grido,-,9,1,,,,
14,-,Bobby Solo,Non C'è Più Niente Da Fare,-,13,3,,,,
15,-,Bezawork Asfaw,Bezawork Asfaw,-,15,1,,,,
16,-,BEV - Bonifica Emiliana Veneta,Trexelena,-,16,1,,,,
17,-,Premiata Forneria Marconi (PFM),E' festa,-,3,6,,,,
