Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fabio Concato,Disonesta,-,1,120,,,,
2,up,Antonello Venditti,Amici Mai,2,1,107,,,,
3,up,Mango,Mediterraneo,17,1,203,,,,
4,-,Antonello Venditti,Alta Marea (Don't Dream It's Over),-,1,99,,,,
5,up,Fabio Concato,Domenica Bestiale (Live),5,2,132,,,,
6,up,Loredana Bertè,Sei bellissima,15,1,11,,,,
7,up,Alesis & Kikka,L'essenziale (feat. Max Santomo),9,1,76,,,,
8,-,Fabio Concato,Guido Piano,-,1,47,,,,
9,up,Anna Oxa,Un'Emozione Da Poco,21,1,128,,,,
10,up,Fabio Concato,Fiore Di Maggio (Live),11,1,125,,,,
11,-,Nada,Amore Disperato (2004 Remastered),-,1,104,,,,
12,-,Pietro Spada,Monferrina In Si Bemolle Maggiore WO19 (Clementi),-,3,8,,,,
13,-,Diego Fasolis & Duilio Galfetti,Sonata for Mandolin and Fortepiano In D Minor: I. Allegro (Hoffmann),-,13,9,,,,
14,-,Pietro Spada,Monferrina In Do Maggiore WO15 (Clementi),-,14,2,,,,
15,up,Ayra Starr,Rush,22,7,4,,,,
16,down,Kids Music,Jingle Bells,10,6,8,,,,
17,-,Sofia Natsiou,Apopse,-,1,14,,,,
18,down,Jimmy Fontana,Il Mondo,1,1,9,,,,
19,-,Dj Raguz,"It's Late Time! (Indie, 80's & More)",-,16,1,,,,
20,down,Antonello Venditti,Benvenuti In Paradiso,8,1,101,,,,
21,up,Antonia Arpa,Arpa per terme,26,9,24,,,,
22,-,Ciccio Merolla,Malatìa (feat. Amandha Fox),-,1,26,,,,
23,-,Donato Renzetti & Orchestra Della Toscana,Sinfonia In Re Maggiore: Largo. Allegro (Cherubini),-,15,6,,,,
24,down,Francesco De Gregori,Rimmel,7,2,92,,,,
25,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,50,,,,
26,-,Bruno Martino,Sono Stanco,-,8,5,,,,
27,-,Lucio Dalla,Ciao,-,3,54,,,,
28,down,Edoardo Bennato,Il Gatto E La Volpe,4,1,84,,,,
29,-,Israel Kamakawiwo'ole,Wonderful World,-,29,1,,,,
30,down,Pietro Spada,Monferrine Op.49: Monferrina No.1 In Sol Maggiore (Clementi),28,22,5,,,,
31,-,Nu Genea,Marechià (with Celia Kameni),-,1,84,,,,
32,-,Manhattan Festival Orchestra & Arthur Lensky,Concerto N. 21 (per pianoforte e orchestra),-,12,3,,,,
33,-,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),-,1,142,,,,
