Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Armonie Symphony Orchestra, Uberto Pieroni",Inno Alla Gioia,1,1,4,,,,
2,-,"Daniele Benati, Fabio Di Bari & Giulio Vetrone",Fettuccine Alfredo,-,2,1,,,,
3,-,Anna Oxa,Un'Emozione Da Poco,-,1,1,,,,
4,up,Александр Сотник,Другу (OneMuz),5,1,3,,,,
5,up,Andrea Ceccomori - Antonio D'Augello,"Mauro Giuliani, ""Gran Duo Concertante Op. 85"" In la Maggiore",12,5,3,,,,
6,-,Macola & Vibronda,L'amore di due ore,-,1,3,,,,
7,up,SKAMP,Thank God It's Friday,10,7,4,,,,
8,-,Mango,Mediterraneo,-,1,3,,,,
9,-,Pietro Spada,Sonata In Mi Bemolle Maggiore Op. 41: Adagio Molto e Con Anima (Clementi),-,9,1,,,,
10,down,Aska Sljivar,Kopija,9,1,4,,,,
11,-,Jean-Pascal Boffo,"Clownerie, no. 2",-,3,1,,,,
12,-,Francis Lai,African Summer,-,12,1,,,,
13,-,Venice Baroque Orchestra & Andrea Marcon,"Concerto XVI In Fa Maggiore, Per Due Oboi, Archi e Continuo: I. Allegro (Marcello)",-,13,1,,,,
14,-,Paris Perisinakis,Tarantella Siciliana,-,2,2,,,,
15,-,Paris Café Society,Memories of Paris,-,4,1,,,,
16,-,Negrita,In Ogni Atomo,-,4,2,,,,
17,-,Fabio Concato,Guido Piano,-,1,1,,,,
18,-,Raf,Interminatamente,-,18,1,,,,
19,down,Tom Gamble,"Sonata K.208, Scarlatti (1685 - 1757)",7,2,4,,,,
20,up,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),20,1,4,,,,
21,-,"Entalia, Alessandro Topuntoli & Cristiano Blasi",Midnight Mint Tea,-,21,1,,,,
22,-,Negrita,Sex,-,2,1,,,,
23,-,Cirque du Soleil,Nocturne (Christophe Goze Remix),-,16,1,,,,
24,-,Dubdiver,Night Tides,-,21,1,,,,
