Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Statuto,"Baciami, Baciami",-,1,1,,,,
2,up,Fabio Concato,Domenica Bestiale (Live),9,2,127,,,,
3,up,Loredana Bertè,Sei bellissima,4,1,6,,,,
4,down,Mango,Mediterraneo,2,1,198,,,,
5,down,Antonello Venditti,Amici Mai,3,1,102,,,,
6,up,Antonello Venditti,Alta Marea (Don't Dream It's Over),8,1,95,,,,
7,-,Edoardo Bennato,Dotti medici e sapienti,-,7,6,,,,
8,up,Zucchero,I Won't Be Lonely Tonight,12,1,106,,,,
9,up,Claudio Baglioni,Io Sono Qui,25,1,48,,,,
10,down,Fabio Concato,Fiore Di Maggio (Live),1,1,120,,,,
11,down,Alesis & Kikka,L'essenziale (feat. Max Santomo),7,1,72,,,,
12,-,Stuff,Ci sono anch'io,-,9,5,,,,
13,down,Francesco De Gregori,Rimmel,10,2,87,,,,
14,-,Carmen Consoli,April Showers,-,14,26,,,,
15,up,DJ Armaan Somani,The Global Chill,31,6,28,,,,
16,-,Niccolò Fabi,E Non E,-,13,4,,,,
17,down,Patty Pravo,Pazza Idea,6,3,19,,,,
18,-,Ivano Fossati,Panama,-,1,28,,,,
19,up,Fabio Concato,Disonesta,24,1,116,,,,
20,up,Jimmy Fontana,Il Mondo,27,1,7,,,,
21,-,Diego Fasolis & Duilio Galfetti,Sonata for Mandolin and Fortepiano In D Minor: II. Andante Con Variazioni (Hoffmann),-,21,2,,,,
22,-,Enzo Avitabile,Salvamm' o munno (feat. Manu Dibango),-,21,2,,,,
23,-,Antonia Arpa,Arpa per terme,-,9,22,,,,
24,-,DJ K-More,Medley Michael Jackson Part.1 - Wanna Be Starting Something To Bilie Jean (remix),-,12,8,,,,
25,down,Edoardo Bennato,Il Gatto E La Volpe,5,1,79,,,,
26,-,Carmen Consoli,Venere,-,26,1,,,,
27,-,Gabriella Ferri,Dove Sta Zazà,-,27,2,,,,
28,-,Edoardo Bennato,Quando Sarai Grande,-,10,26,,,,
29,-,Antonello Venditti,Benvenuti In Paradiso,-,1,96,,,,
30,-,Ciccio Merolla,Malatìa (feat. Amandha Fox),-,1,24,,,,
31,-,Edoardo Bennato,Mangiafuoco,-,3,24,,,,
32,-,Yin Yin,Takahashi Timing,-,11,1,,,,
33,-,Cochi e Renato,L'inquilino,-,3,5,,,,
34,-,Peppe Arezzo,Il Gran Ballo,-,22,1,,,,
35,-,Pietro Spada & Angelo Persichilli,Sonata In Do Maggiore Per Flauto e Pianoforte (Donizetti),-,21,7,,,,
36,down,Salsino,Mon pays va mal,26,4,35,,,,
37,-,Dj Jabato,Topic ft a7s - breaking me,-,4,61,,,,
38,down,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),28,1,141,,,,
39,-,Pietro Spada,Sonata In la Maggiore Op. 33 N. 1: Allegro (Clementi),-,25,6,,,,
40,-,I Santo California,Tornerò,-,24,3,,,,
41,-,Carmen Consoli,Amore Di Plastica,-,5,45,,,,
42,-,Diego Fasolis & Duilio Galfetti,"Sonatine, C-Dur WoO 44 Nr. 1 (Beethoven)",-,25,2,,,,
