Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,Love Nwantiti (Ah Ah Ah),1,1,14,,,,
2,up,Kaia,Give Peace a Chance/War Is Over(Live),38,2,7,,,,
3,up,Nuovo Suono Battente,Nuovo suono battente,5,1,11,,,,
4,up,Perle Lama,Pou Noël,10,4,2,,,,
5,-,Antonello Venditti,Amici Mai,-,1,8,,,,
6,up,Francesco De Gregori,Rimmel,19,2,10,,,,
7,up,Fabio Concato,Domenica Bestiale (Live),12,2,28,,,,
8,up,Fabio Concato,Fiore Di Maggio (Live),30,1,26,,,,
9,down,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,3,1,27,,,,
10,-,Edoardo Bennato,Mangiafuoco,-,3,5,,,,
11,down,Claudio Baglioni,Avrai,6,1,10,,,,
12,down,Fabio Concato,Disonesta,9,1,23,,,,
13,-,Kids Music,Jingle Bells,-,6,4,,,,
14,-,Fabio Concato,Sexi Tango,-,3,18,,,,
15,-,Antonello Venditti,Benvenuti In Paradiso,-,1,8,,,,
16,up,Lucio Dalla,Ciao,16,3,6,,,,
17,down,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),2,1,86,,,,
18,-,Robin Jeffrey & Roderick Skeaping,Quando El Rey Nimrod,-,18,1,,,,
19,down,Gruppo Superstar Strumentale,L'amore è una cosa meravigliosa,15,3,14,,,,
20,up,National Symphony Orchestra,Inghilterra/Gran Bretagna,24,6,7,,,,
21,-,Zucchero,I Won't Be Lonely Tonight,-,1,17,,,,
22,-,Paris Perisinakis,Tarantella Siciliana,-,2,24,,,,
23,-,Fabio Concato,Guido Piano,-,1,28,,,,
24,-,Negrita,My Way,-,2,4,,,,
25,down,Zucchero,Overdose (D'amore),22,1,23,,,,
26,-,Antonello Venditti,Alta Marea (Don't Dream It's Over),-,1,7,,,,
27,down,Zucchero,Diavolo In Me,21,1,21,,,,
28,down,Mango,Mediterraneo,7,1,99,,,,
29,-,Edoardo Bennato,Il Gatto E La Volpe,-,1,7,,,,
30,-,Mina,Le mille bolle blu,-,1,11,,,,
31,-,Nitin Sawhney,Homelands,-,25,7,,,,
32,-,Matia Bazar,Piccoli giganti,-,32,1,,,,
33,-,Premiata Forneria Marconi (PFM),E' festa,-,3,16,,,,
34,-,Orangeplay,"Colinde, colinde",-,34,1,,,,
35,-,Edoardo Bennato,È stata tua la colpa,-,3,6,,,,
36,-,Claudio Baglioni,Io Sono Qui,-,1,3,,,,
37,-,Wizkid,Essence,-,19,9,,,,
38,-,Elvina,To Thelo to Perno (feat. Maro Wilde),-,38,1,,,,
39,-,Nu Genea,Marechià (with Celia Kameni),-,1,19,,,,
40,-,Fabrizio De André,Monti Di Mola,-,40,1,,,,
41,-,Fabrizio De André,Quello Che Non Ho,-,1,34,,,,
42,-,Canzoniere Grecanico Salentino,Pizzica Bhangra (feat. Red Baraat),-,42,1,,,,
43,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,41,2,,,,
44,down,Anna Oxa,Un'Emozione Da Poco,4,1,64,,,,
