Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Macola & Vibronda,L'amore di due ore,-,1,8,,,,
2,down,"Armonie Symphony Orchestra, Uberto Pieroni",Inno Alla Gioia,1,1,21,,,,
3,-,Manu Dibango,Soul Makossa,-,3,1,,,,
4,-,By Babies Singers,"Si, la vita è tutt'un quiz",-,3,4,,,,
5,-,Danit,Lunita,-,1,5,,,,
6,-,Saba,My Father Was a Soldier,-,6,1,,,,
7,up,Mina,Le mille bolle blu,32,1,3,,,,
8,down,National Anthem Band,"Italy National Anthem ""Il Canto Degli Italiani""",7,1,6,,,,
9,-,Cochi e Renato,E la Vita la Vita,-,2,2,,,,
10,down,Tom Gamble,"Sonata K.208, Scarlatti (1685 - 1757)",6,2,19,,,,
11,-,Ester Formosa & Elva Lutza,"Pregària (feat. Dante Casu, Michele Garofalo & Giovanni Becciu)",-,2,1,,,,
12,-,Raf,Cosa Restera Degli Anni '80,-,6,4,,,,
13,-,Rhany,Chan-Chan,-,13,1,,,,
14,-,Rino Gaetano,Grazie a Dio grazie a te,-,14,2,,,,
15,-,Polo Montañez,Amanece el Nuevo Año,-,15,1,,,,
16,up,"Le Concert Des Nations, Jordi Savall",Sonata Sopr'll Soggetto Reale: Allegro (Bach),23,1,16,,,,
17,up,Mango,Mediterraneo,29,1,14,,,,
18,-,Panjabi MC,Mundian to Bach Ke,-,1,2,,,,
19,up,Anna Oxa,Un'Emozione Da Poco,42,1,11,,,,
20,-,Pietro Spada,Sonatina In Sol Maggiore Op. 36 N. 5: Presto (Clementi),-,20,1,,,,
21,up,Mina,Nessuno,33,21,2,,,,
22,-,Danisto,Cosi' Mi Piaci,-,22,1,,,,
23,-,Venice Baroque Orchestra & Andrea Marcon,"Concerto XVI In Fa Maggiore, Per Due Oboi, Archi e Continuo: I. Allegro (Marcello)",-,13,4,,,,
24,-,Paris Perisinakis,Tarantella Siciliana,-,2,5,,,,
25,-,Mayra Andrade,Pull Up,-,11,4,,,,
26,-,Dalida,Ciao amore ciao (French Version),-,4,2,,,,
27,-,Luigi Tenco,"Vedrai, Vedrai",-,12,3,,,,
28,-,Memo Remigi,Madônina,-,28,1,,,,
29,-,Dimartino & Fabrizio Cammarata,Un mondo raro,-,29,1,,,,
30,down,Александр Сотник,Другу (OneMuz),18,1,20,,,,
31,-,Andrea Ceccomori - Antonio D'Augello,"Mauro Giuliani, ""Gran Duo Concertante Op. 85"" In la Maggiore",-,5,8,,,,
32,-,I Monelli,Fratelli d'Italia..Inno di Mameli,-,2,1,,,,
33,-,Dimartino & Fabrizio Cammarata,Macorina,-,33,1,,,,
34,-,Accademia di San Rocco - Venezia & Enrico Casazza,"Concerto In Fa Minore Op.8 No.4 Rv297, F.I/25, L'Inverno - Winter: III. Allegro (Vivaldi)",-,34,1,,,,
35,-,Antidotum Tarantulae,Antidotum tarantulae,-,35,1,,,,
36,-,Pietro Spada,Sonata In Mi Bemolle Maggiore Op. 41: Adagio Molto e Con Anima (Clementi),-,9,5,,,,
37,-,Capella Cracoviensis,Ballo Detto Eccardo a Due Violini E Basso (feat. Tarquinio Merula),-,37,1,,,,
38,-,Negrita,In Ogni Atomo,-,4,6,,,,
39,-,Susheela Raman,Bolo Bolo,-,39,1,,,,
40,-,Pietro Spada,Sinfonia In Re Maggiore (II) (Donizetti),-,27,1,,,,
