Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,13,1,78,,,,
2,up,Don't be silent - Noise Agency,What's This,26,1,2,,,,
3,-,Stadio,Generazione di fenomeni,-,3,11,,,,
4,up,Antonello Venditti,Alta Marea (Don't Dream It's Over),12,1,50,,,,
5,up,Alesis & Kikka,L'essenziale (feat. Max Santomo),11,1,25,,,,
6,down,Antonello Venditti,Amici Mai,3,1,55,,,,
7,up,Fabio Concato,Disonesta,18,1,72,,,,
8,-,Francesco De Gregori,Rimmel,-,2,51,,,,
9,up,Edoardo Bennato,Il Gatto E La Volpe,19,1,45,,,,
10,-,Anna Oxa,Un'Emozione Da Poco,-,1,90,,,,
11,down,Zucchero,I Won't Be Lonely Tonight,1,1,62,,,,
12,-,Sofia Natsiou,Apopse,-,1,11,,,,
13,down,Antonello Venditti,Benvenuti In Paradiso,8,1,54,,,,
14,down,Mango,Mediterraneo,9,1,152,,,,
15,up,Zucchero,Overdose (D'amore),16,1,65,,,,
16,down,Fabio Concato,Domenica Bestiale (Live),4,2,81,,,,
17,-,Max Gazze,L'amore pensato,-,13,2,,,,
18,down,Zucchero,Diavolo In Me,14,1,65,,,,
19,down,Fabio Concato,Fiore Di Maggio (Live),15,1,79,,,,
20,-,Giorgio Gaber,Non arrossire,-,8,2,,,,
21,-,Dj Jabato,Topic ft a7s - breaking me,-,4,45,,,,
22,up,Nu Genea,Marechià (with Celia Kameni),24,1,59,,,,
23,-,Brazilian Sound Machine,Mas Que Nada,-,23,1,,,,
24,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,4,5,,,,
25,down,Carmen Consoli,Amore Di Plastica,17,5,19,,,,
26,up,Carmen Consoli,April Showers,33,14,18,,,,
27,up,Rino Gaetano,Ahi Maria,27,9,16,,,,
28,-,An Dro & James Spalink,Hieronymus Bosch Butt Music,-,28,1,,,,
29,-,Eugenio Finardi,Le ragazze di Osaka,-,2,53,,,,
30,-,Negrita,My Way,-,2,5,,,,
31,down,Claudio Baglioni,Avrai,28,1,42,,,,
32,-,Nitin Sawhney,Homelands,-,25,10,,,,
33,-,Fabio Concato,Sexi Tango,-,3,51,,,,
34,-,Mango,Nella Mia Città,-,2,18,,,,
35,-,Lu Colombo,Maracaibo,-,1,2,,,,
36,-,Various Artists,Song of Rejoicing,-,36,1,,,,
37,-,Edoardo Bennato,Quando Sarai Grande,-,10,15,,,,
