Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nu Genea,Marechià (with Celia Kameni),1,1,3,,,,
2,up,Hossein Khorasani,خوب یا بد,14,2,2,,,,
3,up,Fabio Concato,Domenica Bestiale (Live),9,2,10,,,,
4,-,Noa,Anything Goes,-,4,1,,,,
5,down,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,3,1,9,,,,
6,-,D. Lobel,Major Afro Reggaeton,-,3,1,,,,
7,down,Imany,You Will Never Know,4,1,10,,,,
8,down,Fabio Concato,Fiore Di Maggio (Live),5,1,9,,,,
9,up,Caterina Valente,Bongo Cha Cha Cha (feat. Werner Müller & His Orchestra),12,5,3,,,,
10,-,La Pina,Le Mie Amiche,-,1,6,,,,
11,-,Negrita,Mama Mae,-,2,11,,,,
12,-,G.No Aka The Latin Bird,7 Days,-,1,3,,,,
13,-,Mario Riva,Domenica E' Sempre Domenica,-,13,2,,,,
14,-,Victor Peixiero,In the Air Tonight,-,3,10,,,,
15,down,Zucchero,Diavolo In Me,10,1,6,,,,
16,down,Sofia Natsiou,Apopse,8,1,7,,,,
17,-,Naturally,Alone Again,-,2,35,,,,
18,down,Mango,Mediterraneo,6,1,81,,,,
19,-,Take Me To Rio Collective,Hey Ya! (feat. OutKast),-,19,3,,,,
20,down,Zucchero,I Won't Be Lonely Tonight,11,1,6,,,,
21,down,Dj Jabato,Topic ft a7s - breaking me,16,4,18,,,,
22,-,Carmen Consoli,April Showers,-,14,4,,,,
23,-,Salao,La Alegría de Mi Corazón,-,13,2,,,,
24,down,Zucchero,Overdose (D'amore),7,1,9,,,,
25,-,Nitin Sawhney,Homelands,-,25,3,,,,
26,-,Dubdiver,Night Tides,-,21,5,,,,
27,-,Riccardo Tesi & Banditaliana,Sogno di valzer,-,27,1,,,,
28,-,Alunni Del Sole,Liù,-,1,6,,,,
29,down,Fabio Concato,Sexi Tango,26,3,5,,,,
30,-,Nick & Jacqueline,Ti Lascio una Canzone,-,2,5,,,,
31,-,Riccardo Tesi & Banditaliana,Scirocco,-,31,1,,,,
32,down,Eugenio Finardi,Le ragazze di Osaka,20,2,33,,,,
