Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZAZ,人生の旅路,1,1,9,,,,
2,up,Fabio Concato,Domenica Bestiale (Live),8,2,3,,,,
3,down,Imany,You Will Never Know,2,1,3,,,,
4,-,Lina Sastri,A vita è comme o mare,-,4,1,,,,
5,up,Zucchero,Overdose (D'amore),25,1,2,,,,
6,-,Amália Rodrigues,Uma casa portuguesa,-,3,2,,,,
7,up,Banda Europea,La Marseillaise (France Anthem),11,7,4,,,,
8,down,"Zucchero, Ardent Gospel Choir & Lester Snell",Diamante,3,1,2,,,,
9,-,Zucchero,Diavolo In Me,-,1,1,,,,
10,up,Mango,Mediterraneo,14,1,74,,,,
11,down,Fabio Concato,Fiore Di Maggio (Live),5,1,2,,,,
12,-,Fabio Concato,Disonesta,-,1,1,,,,
13,up,Слави Трифонов & Ку-Ку Бенд,I Wanna Feel You!,15,13,3,,,,
14,-,Aurelio Fierro,'A pizza,-,1,10,,,,
15,-,"Joy of Living, Living Theater & Nitza",We're All Beautiful,-,11,7,,,,
16,down,Naturally,Alone Again,9,2,31,,,,
17,-,Cochi e Renato,E la Vita la Vita,-,2,17,,,,
18,up,Orchestra Sinfonica di fiati dello Stato Moldavo & Silvano Frontalini,Inno di Mameli,21,6,5,,,,
19,-,SKAMP,Thank God It's Friday,-,7,19,,,,
20,-,Gerald Trimble,The York Reel / Dancing Feet,-,19,3,,,,
21,-,Fabio Concato,Sexi Tango,-,3,1,,,,
22,down,Fabio Concato,Guido Piano,20,1,21,,,,
23,-,Aska Sljivar,Kopija,-,1,28,,,,
24,-,New Mediterrana Group,Mundian to Back Ke,-,7,1,,,,
25,-,Take Me To Rio Collective,Hey Ya! (feat. OutKast),-,19,2,,,,
26,-,John Whelan & Eileen Ivers,Trip To Skye,-,26,1,,,,
27,-,Rino Gaetano,Berta Filava,-,6,24,,,,
28,-,Eugenio Finardi,Le ragazze di Osaka,-,2,29,,,,
