Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,1,1,239,,,,
2,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,14,1,176,,,,
3,down,The Piano Guys,The Piano Guys,2,2,223,,,,
4,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,3,2,225,,,,
5,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",Vivaldi: The Four Seasons,4,3,240,,,,
6,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,5,2,234,,,,
7,down,Various Artists,Música Clásica Para Estudio Examen: El sistema de Alpha Learning para la energía cerebral y aumento de la relajación,6,3,227,,,,
8,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Mi Alma Mexicana (My Mexican Soul),7,2,224,,,,
9,down,Various Artists,La Mejor Música Clásica para Principiantes: 51 de las Más Grandes Piezas de Todos los Tiempos,8,4,229,,,,
10,down,Il Divo,The Greatest Hits (Deluxe Version),9,4,221,,,,
11,down,2CELLOS,2Cellos,10,6,240,,,,
12,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),11,6,229,,,,
13,down,Arthur Rubinstein,Chopin: Nocturnes,12,8,222,,,,
14,down,Various Artists,Mozart para el Estudio del Examen: Aumente Su Aprendizaje y la Concentración Con Música Clásica Relajante,13,4,216,,,,
15,up,Berlin Symphony Orchestra & Leopold Hager,"Tchaikovsky: ""1812"" Overture",15,8,216,,,,
16,up,Susan Boyle,I Dreamed a Dream,16,9,239,,,,
17,up,Various Artists,111 Classical Masterpieces,41,10,211,,,,
18,down,Various Artists,111 Opera Masterpieces,17,11,226,,,,
19,up,Il Divo,Amor & Pasión,19,12,235,,,,
20,down,Carmen Piazzini,Mozart: The Complete Piano Sonatas,18,12,226,,,,
21,up,Various Artists,Música Clásica del Cine: 50 de los Mayores y Más Famosas Piezas Como Se Oye en las Películas Más Grandes y Mejores y de Todos los Tiempos,42,13,225,,,,
22,down,Bonn Classical Philharmonic & Heribert Beissel,"Tchaikovsky: The Nutcracker, Op. 71",20,14,228,,,,
23,down,Lang Lang,Liszt - My Piano Hero (Deluxe Edition),21,14,236,,,,
24,down,2CELLOS,In2ition,22,14,231,,,,
25,down,Klaus-Peter Hahn,Bach: the Complete Cello Suites,23,16,233,,,,
26,down,Il Divo,Il Divo,24,17,236,,,,
27,down,Verschiedene Interpreten,The 99 Most Essential Mozart Masterpieces,26,18,229,,,,
28,down,Various Artists,66 Most Beautiful Opera Arias,25,18,219,,,,
29,down,Maria Callas,Pure Maria Callas,27,20,216,,,,
30,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",29,22,226,,,,
31,up,Sarah Brightman,Symphony: Live In Vienna,31,10,241,,,,
32,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,28,21,235,,,,
33,down,The Piano Guys,Wonders (Deluxe Edition),30,24,237,,,,
34,down,Il Divo,Ancora,33,26,127,,,,
35,down,"Alban Berg Quartett, Armin Jordan, The BBC Symphony Orchestra, Chanticleer, Claudio Scimone, Cyprien Katsaris, English Chamber Orchestra Chorus, Ensemble Vocal et Instrumental de Lausanne, Gewandhausorchester Leipzig, I Solisti Veneti, Jean-François Paill",100 Classical Classics,32,13,230,,,,
36,down,"Jascha Heifetz, The New Symphony Orchestra Of London & Boston Symphony Orchestra",Mendelssohn & Bruch: Violin Concertos,34,25,233,,,,
37,down,Yo-Yo Ma,The Essential Yo-Yo Ma,35,28,226,,,,
38,down,Il Volo,Notte Magica - A Tribute to The Three Tenors (Live),36,30,231,,,,
39,up,Henrik Måwe,The 50 Greatest Pieces of Classical Piano,45,28,195,,,,
40,down,Various Artists,Fifty Shades of Grey - The Classical Album,37,7,242,,,,
41,down,Plácido Domingo,Passion: The Love Album,39,23,229,,,,
42,down,2CELLOS,Celloverse (Deluxe Edition),38,30,221,,,,
43,down,Various Artists,"Música clásica para el bebé: Piezas calmante para un embarazo relajante juego, y al acostarse",40,31,215,,,,
44,-,The Vivaldi Players,Vivaldi - The Four Seasons,-,5,223,,,,
