Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Duman,Darmaduman,1,1,183,,,,
2,up,Bon Jovi,Forever,4,2,2,,,,
3,up,Teoman,Eski Bir Rüya Uğruna...,32,1,229,,,,
4,down,Hayko Cepkin,"Beni Büyüten Şarkılar, Vol.1",2,1,221,,,,
5,up,Various Artists,Bir Eksiğiz: Ahmet Kaya,23,1,213,,,,
6,down,Duman,Duman II,3,2,210,,,,
7,down,Kaan Tangöze,Gölge Etme,5,1,236,,,,
8,down,Duman,Duman I,6,4,215,,,,
9,up,Pink Floyd,The Endless River (Deluxe Edition),12,5,231,,,,
10,up,Teoman,Yavaş Yavaş,47,5,229,,,,
11,down,Şebnem Ferah,Od,7,4,221,,,,
12,down,AC/DC,Iron Man 2,8,2,228,,,,
13,down,mor ve ötesi,Dünya Yalan Söylüyor,9,3,189,,,,
14,up,Emre Aydın,Eylül Geldi Sonra,46,3,192,,,,
15,down,Şebnem Ferah,10 Mart 2007 İstanbul Konseri,10,10,220,,,,
16,up,Bülent Ortaçgil & Teoman,Konser,30,10,183,,,,
17,down,Duman,Canlı,11,7,225,,,,
18,up,maNga,Işıkları Söndürseler Bile,34,9,235,,,,
19,down,Gaye Su Akyol,Develerle Yaşıyorum,13,11,224,,,,
20,down,Iron Maiden,The Book of Souls,14,12,217,,,,
21,down,iPhonedo,En Sevdiğim Do,15,14,234,,,,
22,up,gripin,Yalnızlığın Çaresini Bulmuşlar,25,10,187,,,,
23,down,Pink Floyd,A Foot In the Door: The Best of Pink Floyd,16,1,240,,,,
24,down,Şebnem Ferah,Kadın,17,9,213,,,,
25,down,Zakkum,Her Gün Sonbahar,19,14,235,,,,
26,down,Pink Floyd,The Wall,18,10,223,,,,
27,up,Emre Aydın,Afili Yalnızlık,29,18,219,,,,
28,down,MFÖ,Kendi Kendine,20,15,234,,,,
29,down,Redd,Mükemmel Boşluk,21,17,231,,,,
30,down,Şebnem Ferah,Parmak İzi,24,19,231,,,,
31,down,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",22,20,10,,,,
32,down,AC/DC,Back In Black,26,24,217,,,,
33,up,The Doors,The Very Best of The Doors,48,19,223,,,,
34,down,maNga,Şehr-i Hüzün,28,1,211,,,,
35,down,Pink Floyd,The Dark Side of the Moon (2011 Remastered),27,13,221,,,,
36,up,Manowar,Kings of Metal,49,22,224,,,,
37,down,Various Artists,Born To Rock - 60 Tracks of Classic Rock,31,4,226,,,,
38,down,AC/DC,Rock or Bust,33,24,236,,,,
39,down,Zakkum,Bir Gece Yarası,35,25,236,,,,
40,down,MFÖ,Ele Güne Karşı Yapayalnız,36,26,228,,,,
41,down,LINKIN PARK,Hybrid Theory,37,33,171,66,2020-03-01,66,2020-03-01
42,down,LINKIN PARK,The Hunting Party,39,31,233,,,,
43,down,LINKIN PARK,LIVING THINGS,38,34,237,,,,
44,up,Şebnem Ferah,Perdeler,52,36,181,,,,
45,down,Teoman,Teo,41,36,184,,,,
46,up,Hayko Cepkin,Aşkın Izdırabını,55,10,232,,,,
47,up,Feridun Düzağaç,Flu,50,34,189,,,,
48,up,Athena,Pis,57,39,230,,,,
49,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,82,29,235,,,,
50,up,Pilli Bebek,Olsun,58,32,217,,,,
51,up,Şebnem Ferah,Can Kırıkları,59,42,217,,,,
52,-,David Bowie,Rock 'n' Roll Star!,-,52,1,,,,
53,-,ShamRain,Goodbye To All That,-,53,1,,,,
54,-,Eighteen Visions,Obsession,-,54,1,,,,
55,up,Pera,En Güzel Mevsimim,60,41,216,,,,
56,up,Teoman,Teoman,61,42,173,,,,
57,-,Şebnem Ferah,Kelimeler Yetse,-,49,185,,,,
58,up,Avenged Sevenfold,Hail to the King (Deluxe Version),65,43,218,,,,
59,up,Model,Levlâ'nın Hikâyesi,91,43,226,,,,
60,up,Nickelback,"The Best of Nickelback, Vol. 1",70,46,201,,,,
61,up,Eagles,Hotel California,92,46,228,,,,
62,up,Deep Purple,The Platinum Collection,88,50,205,,,,
63,up,Teoman,Renkli Rüyalar Oteli,99,54,114,,,,
64,-,Pink Floyd,The Endless River,-,51,180,,,,
65,-,Leonard Cohen,Live In London,-,52,156,,,,
66,up,Pink Floyd,The Division Bell,98,58,54,,,,
67,-,Dream Theater,"Metropolis, Pt. 2: Scenes from a Memory",-,61,51,,,,
68,up,Teoman,Aşk & Gurur,89,36,180,,,,
69,-,Jónsi & Alex Somers,Riceboy Sleeps (2019 Remaster),-,69,1,,,,
70,-,Bhleg,Draumr Ást (Remastered 2022),-,70,1,,,,
71,-,Black Bomb A,Unbuild The World,-,71,1,,,,
72,-,THE MODS,Moonshiner,-,72,1,,,,
73,-,Saez,Telegram - EP,-,73,1,,,,
74,-,Bhleg,Ödhin,-,74,1,,,,
75,-,Bhleg,Solarmegin,-,75,1,,,,
76,-,Demago,Camarade X,-,76,1,,,,
77,-,Metro,Metro,-,77,1,,,,
78,-,Images of Eden,Weathered and Torn - EP,-,78,1,,,,
79,-,Arkan,Lila H,-,79,1,,,,
80,-,Images of Eden,Angel Born,-,80,1,,,,
81,-,Pearl Jam,Ten,-,42,127,,,,
82,-,Black Bomb A,Black Bomb A,-,82,1,,,,
83,-,Arkan,Kelem,-,83,1,,,,
84,-,Arkan,Sofia,-,84,1,,,,
85,-,AqME,Requiem,-,85,1,,,,
86,-,maNga,maNga +,-,2,17,,,,
87,-,Tom Odell,Long Way Down,-,62,75,,,,
88,down,Elvis Presley,Elv1s: 30 #1 Hits,81,31,201,,,,
89,-,Led Zeppelin,Led Zeppelin IV (Remastered),-,65,42,,,,
90,-,Dream Theater,Train of Thought,-,65,4,,,,
91,-,Cem Karaca,Ölümsüzler,-,56,72,,,,
92,-,The Ringo Jets,The Ringo Jets (Deluxe),-,56,117,,,,
93,-,Metallica,72 Seasons,-,1,27,,,,
94,-,"Cem Karaca, Cahit Berkay & Uğur Dikmen",Nerde Kalmıştık,-,60,74,,,,
95,-,Kolpa,Aşk Ve Hayat Hakkında,-,58,101,,,,
