Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Duman,Darmaduman,1,1,184,,,,
2,up,Teoman,Eski Bir Rüya Uğruna...,3,1,230,,,,
3,up,Hayko Cepkin,"Beni Büyüten Şarkılar, Vol.1",4,1,222,,,,
4,up,Various Artists,Bir Eksiğiz: Ahmet Kaya,5,1,214,,,,
5,up,Duman,Duman II,6,2,211,,,,
6,up,Kaan Tangöze,Gölge Etme,7,1,237,,,,
7,up,Duman,Duman I,8,4,216,,,,
8,up,Emre Aydın,Eylül Geldi Sonra,14,3,193,,,,
9,up,Pink Floyd,The Endless River (Deluxe Edition),9,5,232,,,,
10,up,Teoman,Yavaş Yavaş,10,5,230,,,,
11,up,Şebnem Ferah,Od,11,4,222,,,,
12,up,AC/DC,Iron Man 2,12,2,229,,,,
13,up,MFÖ,Ele Güne Karşı Yapayalnız,40,13,229,,,,
14,-,Feridun Düzağaç,Baska,-,5,237,,,,
15,down,mor ve ötesi,Dünya Yalan Söylüyor,13,3,190,,,,
16,up,Bülent Ortaçgil & Teoman,Konser,16,10,184,,,,
17,up,Duman,Canlı,17,7,226,,,,
18,-,Alcest,Les Chants de l'Aurore,-,18,1,,,,
19,down,Şebnem Ferah,10 Mart 2007 İstanbul Konseri,15,10,221,,,,
20,down,maNga,Işıkları Söndürseler Bile,18,9,236,,,,
21,down,Gaye Su Akyol,Develerle Yaşıyorum,19,11,225,,,,
22,down,Iron Maiden,The Book of Souls,20,12,218,,,,
23,down,iPhonedo,En Sevdiğim Do,21,14,235,,,,
24,down,gripin,Yalnızlığın Çaresini Bulmuşlar,22,10,188,,,,
25,down,Şebnem Ferah,Kadın,24,9,214,,,,
26,down,Pink Floyd,A Foot In the Door: The Best of Pink Floyd,23,1,241,,,,
27,down,Zakkum,Her Gün Sonbahar,25,14,236,,,,
28,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",31,20,11,,,,
29,down,MFÖ,Kendi Kendine,28,15,235,,,,
30,down,Redd,Mükemmel Boşluk,29,17,232,,,,
31,down,Pink Floyd,The Wall,26,10,224,,,,
