Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Paradise (feat. Renne Dang),1,1,18,,,,
2,up,Kabát,Dole V Dole,2,1,18,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,18,,,,
4,up,Khaled,C’est la vie,4,3,18,,,,
5,up,Manu Chao,Me Gustas Tu,6,1,18,,,,
6,up,Kontrafakt,Nikomu Neverím,7,5,18,,,,
7,down,Kabát,Stara Lou,5,3,18,,,,
8,up,Lunetic,Ať Je Hudba Tvůj Lék,12,3,18,,,,
9,up,The Dead South,In Hell I'll Be in Good Company,11,4,18,,,,
10,down,Manu Chao,Bongo Bong,9,7,18,,,,
11,down,Kontrafakt,Bozk Na Rozlúčku,10,8,18,,,,
12,down,Kontrafakt,Zme Úplne Napiču,8,7,18,,,,
13,up,Kabát,Cirkusovej Stan,16,8,18,,,,
14,up,Kontrafakt,Život Je Boj,19,13,18,,,,
15,up,Kontrafakt,Celý Deň Sa Zajebávam,21,12,18,,,,
16,up,Kabát,Frau Vogelrauch,18,10,18,,,,
17,up,Kontrafakt,Počkaj Tam Na Nás Hore,17,12,18,,,,
18,down,Kontrafakt,Mám Piči,15,9,18,,,,
19,up,Brontosauri,Podvod,41,18,15,,,,
20,up,Kabát,Shorel Nas Dum,22,13,17,,,,
21,up,The Irish Rovers,Drunken Sailor,38,11,18,,,,
22,up,Kabát,Kdo Si Nechce Hubu Spalit,27,15,18,,,,
23,-,Burna Boy,Odogwu,-,23,1,,,,
24,down,Kontrafakt,Nechcel By Si,14,14,17,,,,
25,down,Kabát,Kalamity Jane,13,7,17,,,,
26,up,Kabát,Elvis,42,10,15,,,,
27,down,Deva Premal,Gayatri Mantra,23,13,13,,,,
28,down,Kabát,Jednou Nas To Zabije,20,10,17,,,,
29,down,Kabát,Nimrod Fabera,28,13,17,,,,
30,up,Steve Gorn,At Ease,39,30,6,,,,
31,up,Daniel Landa,Tajemstvi,31,21,12,,,,
32,-,Eden,Feker Libi,-,32,1,,,,
33,up,Lunetic,Mama,63,7,17,,,,
34,down,Nick Box,Slow Fall,29,8,11,,,,
35,up,Kabát,Bahno,36,15,17,,,,
36,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,32,12,11,,,,
37,down,Kabát,Irsky Hody,26,11,17,,,,
38,down,Kontrafakt,Ujeb Tomu,30,20,16,,,,
39,up,Manu Chao,Clandestino,51,25,9,,,,
40,up,Burna Boy,On the Low,45,28,12,,,,
41,up,Field Recording Lab,Calming Rain Sounds - Alpha Waves (Sanraku Forest Sound Scapes),54,20,8,,,,
42,down,Rema & Rvssian,Beamer (Bad Boys),25,22,3,,,,
43,up,Vypsaná fiXa,Holka S Lebkou,46,12,17,,,,
44,down,Brontosauri,Stánky,40,15,11,,,,
45,-,Wardruna,Helvegen,-,15,11,,,,
46,-,Daniel Landa,Sen,-,46,2,,,,
47,down,Kontrafakt,Polnočná Pičakoláda,44,32,12,,,,
48,up,Daniel Landa,Tradice,91,42,6,,,,
49,down,Kontrafakt,Kdo Je Horší,24,24,15,,,,
50,up,Burna Boy,Ye,53,28,13,,,,
51,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),33,19,13,,,,
52,up,The Relaxing Sounds of Swedish Nature,Swedish Summer Birds,76,37,3,,,,
53,down,Bob Sinclar & Gary Nesta Pine,Love Generation,35,35,13,,,,
54,down,Kontrafakt,Načo Ma Počúvaš,52,47,2,,,,
55,up,Hrdza,"Slovensko Moje, Otcina Moja",66,14,3,,,,
56,-,Daniel Landa,Krysar,-,56,3,,,,
57,up,Kontrafakt,Nezmením Sa,60,43,6,,,,
58,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,15,16,,,,
59,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,51,2,,,,
60,up,Trap Calin,La Calin (Durmus) [feat. Trap Music],74,38,7,,,,
61,-,Wardruna,Rotlaust tre fell,-,42,2,,,,
62,down,Kontrafakt,Jaké By to Bolo,47,36,10,,,,
63,down,Peter Nagy,Láska Je Tu S Vami,37,4,18,,,,
64,-,Burna Boy,Anybody,-,26,7,,,,
65,-,Myrkur,Leaves of Yggdrasil,-,65,1,,,,
66,-,Wardruna,IwaR,-,66,1,,,,
67,-,Moravanka,Vysoký Jalovec,-,7,14,,,,
68,up,Burna Boy,Gbona,87,37,5,,,,
69,-,Wardruna,AnsuR,-,69,1,,,,
70,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,45,1,,,,
71,-,Wardruna,EhwaR,-,71,1,,,,
72,-,Trap Calin,La Calin (Dabro Remix),-,26,5,,,,
73,down,Kabát,Mayrau,62,23,13,,,,
74,down,Kontrafakt,Strýček Jonatán,55,55,7,,,,
75,-,Wardruna,NaudiR,-,43,2,,,,
76,-,Wardruna,Fehu,-,38,4,,,,
77,down,Manu Chao,Desaparecido,56,30,7,,,,
78,-,Traband,Cernej Pasažér,-,37,3,,,,
79,-,Mr Eazi & Tyga,Tony Montana,-,35,9,,,,
80,-,Fireboy DML,Feel,-,80,1,,,,
81,-,Brontosauri,Ruze Z Papiru,-,40,1,,,,
82,-,Myrkur,Ella,-,82,1,,,,
83,-,Snatam Kaur,Long Time Sun,-,61,1,,,,
84,down,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",67,33,6,,,,
85,-,Daniel Landa,Vodrhovacka,-,56,2,,,,
86,-,Wardruna,Sowelu,-,71,2,,,,
87,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,7,7,,,,
88,down,Kontrafakt,Sladký Bozk,68,47,7,,,,
89,-,Korede Bello,Do Like That,-,17,2,,,,
90,down,Analogik,Gypsie Doodle,48,36,9,,,,
91,-,Wardruna,Solringen,-,62,1,,,,
92,up,Ajeet Kaur,Akaal (feat. Trevor Hall),99,56,3,,,,
93,down,Trap Calin,La Calin (Bass Boosted) [feat. Trap Nation],84,50,3,,,,
94,-,Manu Chao,Welcome to Tijuana,-,53,3,,,,
95,-,Daniel Landa,Stvury,-,79,2,,,,
96,-,Snatam Kaur,Ong Namo,-,52,6,,,,
97,-,Wardruna,Gibu,-,91,1,,,,
98,-,Wardruna,IngwaR,-,98,1,,,,
99,down,Vypsaná fiXa,Klenot,61,26,9,,,,
100,down,Manu Chao,Je ne t'aime plus,79,29,8,,,,
