Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,1,1,39,,,,
2,up,Calin,Paradise (feat. Renne Dang),2,1,39,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,39,,,,
4,up,Khaled,C’est la vie,6,3,39,,,,
5,down,Manu Chao,Me Gustas Tu,4,1,39,,,,
6,down,Kabát,Stara Lou,5,3,39,,,,
7,up,The Dead South,In Hell I'll Be in Good Company,8,4,39,,,,
8,down,Manu Chao,Bongo Bong,7,7,39,,,,
9,up,Kontrafakt,Nikomu Neverím,18,5,39,,,,
10,up,Lunetic,Ať Je Hudba Tvůj Lék,10,3,39,,,,
11,up,Kontrafakt,Zme Úplne Napiču,13,7,39,,,,
12,down,Gipsy Kings,Bamboleo,9,5,12,,,,
13,up,Kabát,Kalamity Jane,17,7,38,,,,
14,down,Kabát,Cirkusovej Stan,11,8,39,,,,
15,down,Kontrafakt,Bozk Na Rozlúčku,14,8,39,,,,
16,up,Kabát,Nimrod Fabera,21,13,38,,,,
17,up,Moravanka,Vysoký Jalovec,38,7,33,,,,
18,up,Kabát,Shorel Nas Dum,29,13,38,,,,
19,up,Kabát,Jednou Nas To Zabije,27,10,38,,,,
20,up,Kabát,Irsky Hody,24,11,38,,,,
21,down,Kabát,Frau Vogelrauch,20,10,39,,,,
22,down,Peter Nagy,Láska Je Tu S Vami,12,4,39,,,,
23,down,Vypsaná fiXa,Holka S Lebkou,19,12,38,,,,
24,up,Deva Premal,Gayatri Mantra,95,13,33,,,,
25,down,Burna Boy,Wonderful,23,23,5,,,,
26,up,Trap Calin,La Calin (Dabro Remix),36,26,15,,,,
27,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),40,15,36,,,,
28,down,The Irish Rovers,Drunken Sailor,16,11,39,,,,
29,up,Kontrafakt,Počkaj Tam Na Nás Hore,56,12,39,,,,
30,up,Kabát,Elvis,31,10,36,,,,
31,down,Lunetic,Mama,22,7,38,,,,
32,up,Sigur Rós,Hoppípolla,46,21,19,,,,
33,down,Brontosauri,Stánky,15,15,32,,,,
34,down,Kabát,Kdo Si Nechce Hubu Spalit,30,15,37,,,,
35,up,Kabát,Bahno,75,15,38,,,,
36,down,Brontosauri,Podvod,34,18,35,,,,
37,up,Daniel Landa,Tajemstvi,41,21,33,,,,
38,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",50,18,30,,,,
39,up,Wardruna,Helvegen,60,15,24,,,,
40,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,25,7,21,,,,
41,up,Manu Chao,Je ne t'aime plus,44,29,26,,,,
42,-,Lunetic,Dotyky,-,18,23,,,,
43,down,Kontrafakt,Život Je Boj,33,13,39,,,,
44,up,Kontrafakt,Kdo Je Horší,49,24,34,,,,
45,up,Trap Calin,La Calin (Durmus) [feat. Trap Music],58,38,19,,,,
46,up,Gipsy Kings,Hotel California (Spanish Mix),86,33,7,,,,
47,up,Wardruna,Fehu,68,38,9,,,,
48,down,Trap Calin,La Calin (Call Me),26,13,3,,,,
49,up,Brontosauri,Na Kameni Kamen,57,34,20,,,,
50,up,Musica Bohemica,"Hajej, Můj Andílku",73,16,30,,,,
51,up,Hrdza,"Slovensko Moje, Otcina Moja",62,14,20,,,,
52,down,Kontrafakt,Mám Piči,35,9,39,,,,
53,-,Gipsy Kings,Un Amor,-,53,1,,,,
54,up,Trap Calin,La Calin (Ambroski) [feat. Trap City],55,54,8,,,,
55,-,SKÁLD,Ódinn,-,55,2,,,,
56,-,SKÁLD,Yggdrasill,-,56,2,,,,
57,up,SKÁLD,Ó Valhalla,76,57,4,,,,
58,up,Traband,Cernej Pasažér,77,37,8,,,,
59,down,Manu Chao,Clandestino,32,25,28,,,,
60,up,SKÁLD,Flúga,66,51,3,,,,
61,up,SKÁLD,Rún,70,46,11,,,,
62,-,Saad Lamjarred,Casablanca,-,62,1,,,,
63,-,Panjabi MC,Mundian to Bach Ke,-,22,21,,,,
64,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,54,12,32,,,,
65,-,Alessia Tondo & Ludovico Einaudi Ensemble,Nuvole Bianche,-,65,1,,,,
66,-,"Alessia Tondo, Enza Pagliara & Ludovico Einaudi Ensemble",Mamma La Rondinella,-,66,1,,,,
67,-,Nisha Narsai & Sheela Bringi,Hari Om,-,18,6,,,,
68,-,"Alessia Tondo, Cinzia Villani, Enza Pagliara, Ludovico Einaudi Ensemble & Mauro Durante",Taranta,-,68,2,,,,
69,-,Brontosauri,Hlidej Lasku Skalo Ma,-,47,8,,,,
70,down,Kontrafakt,Ujeb Tomu,65,20,37,,,,
71,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,25,1,,,,
72,-,Kontrafakt,Sladký Bozk,-,47,13,,,,
73,down,Strážničan,"Rež, Rež, Rež",63,42,11,,,,
74,-,Ryan Paris,Dolce vita,-,16,6,,,,
75,down,Kontrafakt,Nechcel By Si,45,14,37,,,,
76,down,Denez Prigent,Gortoz a Ran,48,26,16,,,,
77,-,Brontosauri,Hráz,-,77,1,,,,
78,up,Kontrafakt,Načo Ma Počúvaš,84,47,12,,,,
79,down,Vypsaná fiXa,Klenot,37,26,25,,,,
80,-,Šramlíček,Okolo Hradce,-,80,1,,,,
81,down,Os Colonos Zo Scarpon,Bela ciao,59,56,9,,,,
82,-,Brontosauri,Valcicek,-,45,4,,,,
83,-,Manu Chao,La vie A 2,-,44,1,,,,
84,-,O5 & Radecek,Obrazky,-,84,1,,,,
85,down,Arash,One Night in Dubai (feat. Helena),53,10,23,,,,
86,-,Musica Bohemica,"Hájo, Hájedlo",-,32,15,,,,
87,-,Akon,Low Key,-,44,1,,,,
88,down,Kabát,Mayrau,47,23,28,,,,
89,down,Kontrafakt,Celý Deň Sa Zajebávam,43,12,39,,,,
90,-,Daniel Landa,Sen,-,46,6,,,,
91,-,Peter Nagy,Psi Sa Bránia Útokom,-,56,6,,,,
92,-,Moravanka,Rekrútská: Břeclavská kasárna (polka),-,91,1,,,,
93,-,Lunetic,Chtel Bych Te Libat,-,13,20,,,,
94,-,OMFO,Magic Mamaliga,-,70,3,,,,
95,-,Kontrafakt,Jaké By to Bolo,-,36,19,,,,
96,-,Cirque du Soleil,Alegria,-,80,2,,,,
97,-,Hrdza,Taká Sa mi Páči,-,40,5,,,,
98,down,Manu Chao,Desaparecido,42,30,24,,,,
99,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,51,4,,,,
100,-,Meditative Mind,Om Mantra Chanting @528hz,-,47,1,,,,
