Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,1,1,158,,,,
2,up,Manu Chao,Me Gustas Tu,2,1,158,,,,
3,up,Rema,Calm Down,3,1,40,,,,
4,up,Kabát,Stara Lou,6,3,158,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,63,,,,
6,down,Burna Boy,Last Last,5,1,27,,,,
7,up,Calin,Paradise (feat. Renne Dang),10,1,117,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,158,,,,
9,up,SHUMEI,Біля тополі,11,3,32,,,,
10,up,Lunetic,Ať Je Hudba Tvůj Lék,12,3,158,,,,
11,down,Khaled,C’est la vie,8,3,158,,,,
12,up,Kabát,Kalamity Jane,13,7,156,,,,
13,up,Wizkid,Money & Love,59,13,2,,,,
14,up,The Dead South,In Hell I'll Be in Good Company,14,4,153,,,,
15,up,Kabát,Cirkusovej Stan,16,8,157,,,,
16,down,Peter Nagy,Láska Je Tu S Vami,4,4,68,,,,
17,up,Manu Chao,Bongo Bong,18,7,158,,,,
18,up,Lunetic,Mama,21,7,151,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,20,7,120,,,,
20,up,Ayra Starr,Rush,22,2,9,,,,
21,down,Gipsy Kings,Bamboleo,15,5,130,,,,
22,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,15,146,,,,
23,down,Kontrafakt,Nikomu Neverím,19,5,157,,,,
24,up,Multi family,Rolničky,29,1,53,,,,
25,down,Omah Lay & Justin Bieber,Attention,24,16,25,,,,
26,down,Kabát,Jednou Nas To Zabije,25,10,151,,,,
27,up,Multi family,Půjdem spolu do Betléma,37,1,49,,,,
28,up,Kabát,Shorel Nas Dum,35,13,151,,,,
29,up,Kabát,Irsky Hody,38,11,140,,,,
30,down,Lunetic,Chtel Bych Te Libat,28,13,105,,,,
31,down,Victony,Soweto,26,26,9,,,,
32,down,Loud Urban Choir,Bloody Samaritan (Cover),23,5,27,,,,
33,down,Kabát,Nimrod Fabera,30,13,150,,,,
34,up,Kabát,Kdo Si Nechce Hubu Spalit,36,15,135,,,,
35,up,"Petr Dopita, J. Černý, J. Čepelák, Schovanky, Dudlajda, J. Mikešová, Multi family, Kvetovanka & J. M. Matějů",Narodil se Kristus Pán,50,2,27,,,,
36,down,Kabát,Elvis,34,10,145,,,,
37,down,Kontrafakt,Bozk Na Rozlúčku,27,8,156,,,,
38,down,Vypsaná fiXa,Holka S Lebkou,32,12,139,,,,
39,up,Multi family,Pásli Ovce Valaši,57,2,39,,,,
40,down,Kabát,Bahno,33,15,139,,,,
41,up,Multi family,Chtíc Aby Spal,67,9,30,,,,
42,down,Султан Лагучев,Горький вкус,31,1,94,,,,
43,down,I.M.T. Smile & Ivan Tasler,Bozk,40,33,28,,,,
44,down,The Irish Rovers,Drunken Sailor,42,11,156,,,,
45,-,Wizkid,2 Sugar (feat. Ayra Starr),-,4,1,,,,
46,down,Fireboy DML,Bandana,39,21,18,,,,
47,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],44,1,48,,,,
48,down,Kontrafakt,Zme Úplne Napiču,41,7,155,,,,
49,down,1da Banton,No Wahala,43,3,48,,,,
50,up,Multi family,Byla Cesta Ušlapaná,68,13,29,,,,
51,up,Multi family,Štědrej Večer Nastal,58,3,33,,,,
52,down,Deva Premal,Gayatri Mantra,45,13,134,,,,
53,down,Arash,One Night in Dubai (feat. Helena),47,10,112,,,,
54,up,Wizkid,Essence,61,1,92,,,,
55,up,Heilung,Anoana,70,55,2,,,,
56,down,Young Jonn,Xtra Cool,53,39,6,,,,
57,down,Kontrafakt,Život Je Boj,51,13,147,,,,
58,down,Lunetic,Dotyky,46,18,122,,,,
59,down,Kontrafakt,Celý Deň Sa Zajebávam,56,12,140,,,,
60,-,Multi family,Veselé Vánoční Hody,-,4,33,,,,
61,-,Wizkid,Wow (feat. Skepta & Naira Marley),-,43,1,,,,
62,down,Vypsaná fiXa,Klenot,55,26,79,,,,
63,down,Kontrafakt,Mám Piči,48,9,143,,,,
64,-,Wizkid,Balance,-,63,1,,,,
65,up,Multi family,My Tři Králové,92,5,34,,,,
66,-,Wizkid,Everyday,-,66,1,,,,
67,down,Heilung,Norupo,49,47,31,,,,
68,up,Omah Lay,soso,93,10,14,,,,
69,up,Bella Shmurda & Omah Lay,Put It in (Philo),72,46,7,,,,
70,-,Khaled,C'est la vie,-,10,1,,,,
71,-,Wizkid,Frames (Who's Gonna Know),-,71,1,,,,
72,down,Traband,Cernej Pasažér,64,37,54,,,,
73,up,Kabát,Mayrau,78,23,86,,,,
74,-,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),-,74,1,,,,
75,up,Heilung,Alfadhirhaiti,87,21,15,,,,
76,-,Wizkid,Special (feat. Don Toliver),-,76,1,,,,
77,-,Wizkid,Deep,-,77,1,,,,
78,-,Wizkid,Pressure,-,78,1,,,,
79,down,Heilung,In Maijan,76,45,16,,,,
80,-,Wizkid,Plenty Loving,-,80,1,,,,
81,-,Multi family,Já bych rád k Betlému,-,2,31,,,,
82,-,Wizkid,Flower Pads,-,82,1,,,,
83,up,Heilung,Traust,85,69,15,,,,
84,-,Sarkodie,Country Side (feat. Black Sherif),-,84,1,,,,
85,-,Multi family,Nesem Vám Noviny,-,7,32,,,,
86,down,Omah Lay,i’m a mess,65,35,17,,,,
87,-,Multi family,Veselé Vánoce,-,14,31,,,,
88,down,Sam Sparro,Black & Gold (Marcussen),71,40,52,,,,
89,down,Snatam Kaur,Ong Namo,75,52,25,,,,
90,up,Multi family,Zelená Se Louka,95,5,31,,,,
91,down,Mavokali,Commando,73,25,2,,,,
92,down,Multi family,Adeste Fideles,91,7,34,,,,
93,down,Rema,Soundgasm,84,22,49,,,,
94,-,Multi family,Rychle Bratři Pospěšme,-,7,26,,,,
95,-,Sarkodie,She Bad (feat. Oxlade),-,95,1,,,,
96,down,Ислам Итляшев,Она любила розы,52,17,95,,,,
97,down,Moravanka,Vysoký Jalovec,77,7,140,,,,
98,-,Sarkodie,Forever (feat. Kranium),-,98,1,,,,
99,up,Multi family,Já Sním O Vánocích,99,7,28,,,,
100,down,Wardruna,Helvegen,80,15,109,,,,
