Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kabát,Dole V Dole,1,1,49,,,,
2,up,Calin,Paradise (feat. Renne Dang),2,1,49,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,49,,,,
4,up,Kabát,Stara Lou,7,3,49,,,,
5,down,Khaled,C’est la vie,4,3,49,,,,
6,down,David Arkenstone,Native Dreams,5,5,8,,,,
7,up,Sweet Medicine,I Love the Night,11,6,5,,,,
8,down,Manu Chao,Me Gustas Tu,6,1,49,,,,
9,up,The Dead South,In Hell I'll Be in Good Company,10,4,49,,,,
10,down,Kontrafakt,Nikomu Neverím,8,5,49,,,,
11,up,Manu Chao,Bongo Bong,13,7,49,,,,
12,down,Lunetic,Ať Je Hudba Tvůj Lék,9,2,49,,,,
13,up,Kabát,Kalamity Jane,25,7,48,,,,
14,up,Kontrafakt,Zme Úplne Napiču,16,7,49,,,,
15,up,Gipsy Kings,Bamboleo,20,5,22,,,,
16,up,Sonic Yogi,Tibetan Singing Bowls - C# Root Chakra Earth Tone - Relaxation and Meditation,24,16,7,,,,
17,up,Kontrafakt,Život Je Boj,27,13,49,,,,
18,down,Kabát,Cirkusovej Stan,15,8,49,,,,
19,up,Yonderling,West Window,34,10,8,,,,
20,down,Kontrafakt,Bozk Na Rozlúčku,12,8,49,,,,
21,up,Kabát,Jednou Nas To Zabije,21,10,48,,,,
22,up,Kabát,Shorel Nas Dum,29,13,48,,,,
23,down,Kabát,Elvis,19,10,46,,,,
24,up,Moravanka,Vysoký Jalovec,26,7,43,,,,
25,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),40,15,45,,,,
26,up,Vypsaná fiXa,Holka S Lebkou,42,12,48,,,,
27,up,Lunetic,Mama,35,7,48,,,,
28,down,Kabát,Frau Vogelrauch,22,10,49,,,,
29,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,29,17,,,,
30,up,Brontosauri,Podvod,58,18,45,,,,
31,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,61,7,31,,,,
32,up,The Irish Rovers,Drunken Sailor,32,11,49,,,,
33,down,Deva Premal,Gayatri Mantra,23,13,43,,,,
34,down,Kontrafakt,Mám Piči,30,9,49,,,,
35,up,Kontrafakt,Nechcel By Si,76,14,47,,,,
36,up,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",84,18,40,,,,
37,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,51,12,40,,,,
38,up,Daniel Landa,Tajemstvi,47,21,42,,,,
39,-,Joshua Stoddard,Root Clearing,-,15,1,,,,
40,up,Kabát,Kdo Si Nechce Hubu Spalit,70,15,47,,,,
41,up,Burna Boy,Monsters You Made (feat. Chris Martin),93,9,9,,,,
42,up,Daniel Landa,Tradice,87,42,21,,,,
43,up,Lunetic,Dotyky,75,18,32,,,,
44,down,Kabát,Nimrod Fabera,28,13,48,,,,
45,down,Trap Calin,La Calin (Call Me),36,13,13,,,,
46,up,Kontrafakt,Počkaj Tam Na Nás Hore,46,12,49,,,,
47,down,6ix9ine,TRACK 7,17,14,6,54,2020-09-13,54,2020-09-13
48,down,Kontrafakt,Celý Deň Sa Zajebávam,31,12,49,,,,
49,-,Ajeet Kaur,Suniai,-,49,3,,,,
50,down,Panjabi MC,Mundian to Bach Ke,48,22,30,,,,
51,-,The Cast,Auld Lang Syne,-,51,1,,,,
52,down,Brontosauri,Stánky,39,15,42,,,,
53,up,Waldemar Matuska,Růže Z Texasu,74,14,22,,,,
54,down,Kabát,Bahno,38,15,48,,,,
55,down,Sigur Rós,Hoppípolla,45,21,29,,,,
56,up,Bracket,Mama Africa,64,21,13,,,,
57,up,Lunetic,Chtel Bych Te Libat,81,13,27,,,,
58,-,Trap Calin,La Calin (Dabro Remix),-,26,23,,,,
59,-,Traband,Cernej Pasažér,-,37,12,,,,
60,-,Cheque,Zoom,-,60,1,,,,
61,down,Kontrafakt,Kdo Je Horší,44,24,44,,,,
62,down,Wizkid,No Stress,18,17,4,,,,
63,-,Kabát,Mayrau,-,23,34,,,,
64,-,Deva Premal & The Gyuto Monks Of Tibet,Healing: Teyata Om Bekanze Bekanze Mahabekanze Bekanze Radza Samutgate Soha,-,64,1,,,,
65,-,Traband,Na Sirem Mori,-,64,3,,,,
66,-,Goran Bregovic,"Bella Ciao (Live, Rome / 2016)",-,33,26,,,,
67,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,25,2,,,,
68,-,Wardruna,Voluspá (Skaldic Version),-,62,5,,,,
69,-,Arash,One Night in Dubai (feat. Helena),-,10,27,,,,
70,-,Ajeet Kaur,Akaal (feat. Trevor Hall),-,56,5,,,,
71,-,Mulatu Astatke & Black Jesus Experience,Mulatu,-,71,2,,,,
72,-,Deva Premal,Gaté Gaté,-,69,1,,,,
73,-,Malalata,Balkan Revolution,-,72,2,,,,
74,down,Sam Sparro,Black & Gold (Marcussen),73,40,11,,,,
75,-,Jiří Pavlica & Hradišťan,Modlitba za vodu,-,23,11,,,,
76,-,The Dead South,Honey You,-,40,14,,,,
77,-,Tina Malia & Shimshai,Gayatri Mantra,-,77,1,,,,
78,down,Burna Boy,Real Life (feat. Stormzy),14,14,8,,,,
79,-,Daniel Landa,Sen,-,46,9,,,,
80,-,Manu Chao,Je ne t'aime plus,-,29,33,,,,
81,-,Secret Garden,Nocturne,-,69,1,,,,
82,down,Ислам Итляшев,Она любила розы,37,17,3,,,,
83,-,Musica Bohemica,"Usnula, Usnula",-,42,10,,,,
84,down,Brontosauri,Valcicek,77,45,8,,,,
85,-,Deva Premal & The Gyuto Monks Of Tibet,Compassion: Om Mani Padme Hum,-,74,1,,,,
86,down,Manu Chao,Clandestino,53,25,35,,,,
87,-,Radim Schwab,Mně sílu dáš (You Raise Me Up),-,87,1,,,,
88,-,Musica Bohemica,"Halé, Dítě",-,71,2,,,,
89,down,Yeahman!,Miniyamba (feat. Min-a & Hajna),85,35,8,,,,
90,-,Deva Premal,Chidananda,-,60,2,,,,
91,-,Traband,O Malém Rytíri,-,88,1,,,,
92,-,Manu Chao,Welcome to Tijuana,-,53,9,,,,
93,-,Deva Premal,Om Shree Saché,-,63,6,,,,
94,-,Musica Bohemica,"Huli, Beli, Usni",-,43,15,,,,
95,down,Aquabella,Levan Polka,41,27,17,,,,
96,-,Os Colonos Zo Scarpon,Bela ciao,-,56,14,,,,
97,-,The One World Ensemble,Kde Domov MůJ (Česká národní hymna - Česká republika),-,33,8,,,,
98,-,Burna Boy,No Fit Vex,-,41,3,,,,
99,-,Burna Boy,Comma,-,55,4,,,,
100,down,Kontrafakt,Ujeb Tomu,50,20,46,,,,
