Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,203,,,,
2,up,Kabát,Dole V Dole,2,1,203,,,,
3,up,Kabát,Stara Lou,3,3,203,,,,
4,up,Khaled,C’est la vie,4,3,202,,,,
5,up,Lunetic,Ať Je Hudba Tvůj Lék,6,3,203,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,203,,,,
7,up,Lunetic,Mama,9,7,196,,,,
8,up,Calin,Paradise (feat. Renne Dang),8,1,162,,,,
9,down,Manu Chao,Bongo Bong,7,7,203,,,,
10,up,Denial,Way Down We Go - Spe+up,13,7,6,,,,
11,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,44,,,,
12,up,Kontrafakt,Nikomu Neverím,17,5,202,,,,
13,down,Gipsy Kings,Bamboleo,12,5,175,,,,
14,up,The Dead South,In Hell I'll Be in Good Company,14,4,198,,,,
15,down,Kabát,Kalamity Jane,11,7,201,,,,
16,up,Denial,Mary On a Cross (Slowed+Reverb),18,12,14,,,,
17,up,Kontrafakt,Zme Úplne Napiču,23,7,200,,,,
18,down,SHUMEI,Біля тополі,16,3,77,,,,
19,up,Omah Lay,soso,70,10,40,,,,
20,up,Kontrafakt,Bozk Na Rozlúčku,27,8,201,,,,
21,up,Lunetic,Chtel Bych Te Libat,21,13,150,,,,
22,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,15,191,,,,
23,down,Kabát,Cirkusovej Stan,15,8,202,,,,
24,down,Vypsaná fiXa,Holka S Lebkou,20,12,184,,,,
25,up,Michel Teló,Ai Se Eu Te Pego,25,15,45,,,,
26,up,Kontrafakt,Mám Piči,41,9,187,,,,
27,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,24,7,165,,,,
28,up,Kontrafakt,Život Je Boj,37,13,189,,,,
29,up,Waldemar Matuska,Růže Z Texasu,33,14,102,,,,
30,down,Kabát,Shorel Nas Dum,26,13,195,,,,
31,up,Lunetic,Dotyky,45,18,167,,,,
32,up,The Irish Rovers,Drunken Sailor,32,11,201,,,,
33,up,Hrdza,"Slovensko Moje, Otcina Moja",35,14,143,,,,
34,up,Kontrafakt,Celý Deň Sa Zajebávam,47,12,183,,,,
35,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),39,15,31,,,,
36,up,Kabát,Kdo Si Nechce Hubu Spalit,36,15,178,,,,
37,up,Omah Lay,reason,78,19,9,,,,
38,up,Lunetic,Only You,52,14,44,,,,
39,down,Kabát,Nimrod Fabera,30,13,195,,,,
40,down,Kabát,Irsky Hody,31,11,183,,,,
41,down,Султан Лагучев,Горький вкус,38,1,139,,,,
42,down,Kabát,Jednou Nas To Zabije,29,10,196,,,,
43,up,Kontrafakt,Nechcel By Si,66,14,146,,,,
44,down,Kabát,Elvis,34,10,189,,,,
45,up,International Singers,Sara perche ti amo,46,30,36,,,,
46,up,Ayra Starr,Rhythm & Blues,76,46,2,,,,
47,down,Cantalia,Bella ciao,42,20,31,,,,
48,down,Kabát,Bahno,28,15,181,,,,
49,up,Kontrafakt,Počkaj Tam Na Nás Hore,58,12,173,,,,
50,up,Kontrafakt,Kdo Je Horší,77,24,138,,,,
51,down,Arash,One Night in Dubai (feat. Helena),43,10,153,,,,
52,up,Kontrafakt,Ujeb Tomu,69,20,139,,,,
53,up,MohBad,Ask About Me,83,53,2,,,,
54,down,Manu Chao,Clandestino,40,25,137,,,,
55,up,Vypsaná fiXa,Klenot,64,26,114,,,,
56,up,Traband,Cernej Pasažér,72,37,93,,,,
57,down,Ekaterina Shelehova,Savage Daughter,49,8,15,,,,
58,down,1da Banton,No Wahala,44,3,92,,,,
59,up,Deva Premal,Gayatri Mantra,60,13,173,,,,
60,down,Jiří Zmožek,"Už Mi, Lásko, Není Dvacet Let",48,18,165,,,,
61,up,Lunetic,Vzpominam,68,31,47,,,,
62,down,MALINDA,Drunken Sailor (feat. Bobby Waters),57,21,53,,,,
63,down,Martina Camargo,Guataquí (Berroche),50,50,3,,,,
64,up,SHUMEI,Тривога,67,17,54,,,,
65,up,Kontrafakt,Jaké By to Bolo,91,36,52,,,,
66,down,Moravanka,Vysoký Jalovec,62,7,179,,,,
67,up,Heilung,Alfadhirhaiti,80,21,19,,,,
68,-,Ionut Cercel,Made in Romania,-,2,26,,,,
69,down,Manu Chao,Desaparecido,56,30,104,,,,
70,-,MohBad,Beast & Peace,-,70,1,,,,
71,down,Sam Sparro,Black & Gold (Marcussen),53,40,89,,,,
72,down,Kabát,Mayrau,63,23,119,,,,
73,up,Wardruna,Helvegen,86,15,137,,,,
74,-,Ислам Итляшев,Она любила розы,-,17,128,,,,
75,-,Kontrafakt,Načo Ma Počúvaš,-,47,22,,,,
76,down,Mother Nature Earth Mind,Vacuum Cleaner White Noise,61,48,20,,,,
77,-,Kontrafakt,Polnočná Pičakoláda,-,32,51,,,,
78,down,YARMAK,RAGNAROK,73,11,17,,,,
79,down,Dsippy,Sweater Weather x After Dark,65,64,6,,,,
80,down,Prago Union,Verbální atentát,71,56,8,,,,
81,up,Costi & Oana,Asa-i Viata Omului,85,36,17,,,,
82,up,Jiří Pavlica & Hradišťan,Modlitba za vodu,84,23,98,,,,
83,down,Dario G,Sunchyme,54,42,52,,,,
84,-,Kontrafakt,Sladký Bozk,-,47,25,,,,
85,down,degsuer,GTA 4 Theme (Slowed),51,25,17,,,,
86,up,"Malalata, Lukie Fwd & Lasky",Ešte Sa Nejde Spať,99,55,13,,,,
87,up,Akon,Low Key,88,44,47,,,,
88,-,Kontrafakt,Nezmením Sa,-,43,35,,,,
89,down,Manu Chao,Je ne t'aime plus,55,29,106,,,,
90,-,Kontrafakt,Lion 5,-,18,24,,,,
91,-,Kontrafakt,Strýček Jonatán,-,55,25,,,,
92,-,The Hives,Won't Be Long,-,92,1,,,,
93,-,Kontrafakt,Bozk Na Privítanie,-,60,10,,,,
94,-,Loud Urban Choir,Bloody Samaritan (Cover),-,5,71,,,,
95,-,Hrdza,Taká Sa mi Páči,-,40,29,,,,
96,-,Lunetic,Rok a Den (Bonus Track) [Last Christmas],-,68,2,,,,
97,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,97,1,,,,
98,-,Lunetic,"Udělám, Co Budeš Chtít",-,91,3,,,,
99,-,Mavokali,Commando,-,25,42,,,,
100,down,Manu Chao,Welcome to Tijuana,75,53,52,,,,
